tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37355b93a07f9511d5809f47196c6aa6c80473c4f5a3715b348617bbddf29c02,-1,53,1,0.09550269,1553269184,Regular,a79ec80e90a15d89f397c585d6c6ee3c36ff0a240d04999d6ce82d59e9ad3af3
c3b5623eaac9219723cc8b00abd58eb0dbfb300fe4d87eaa210d4b8f5cd83f91,-1,43,1,0.09533476,1528028790,Regular,d2c723f538382b102afd9a7b8178b6406f95749d4cb4507d93c766102f8871ee
6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee,-1,124,1,0.09574059,1527002780,Regular,d188f19b94314770d62402711157066c8a7f532190427e8cc8b4652b2cbef2ec
6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee,-1,173,1,0.09603015,1527002780,Regular,f3c3665f70a0ad5e624e319850e3f854ad1b4ff5b0635afbc14bb3b55ac448ed
afd244fcbfe33b0b5d766732a4f4ea91b0b4bd1333ca40d0c1abf57acfd0ad3a,-1,16,1,0.09519056,1526974878,Regular,8b2a69dd1b19b775d8ba4df17b706f7e23d46da0b871f5764a3a8d9a11306ceb
6ab3220a04e4324c19561d6643a013d29788299750510f3d403734bbe23b2cc8,-1,25,1,0.09547035,1526912811,Regular,dd5baa119f290dad2f0e41abc667d16927fefddcaf34c99d76d785ddac001be9
6ab3220a04e4324c19561d6643a013d29788299750510f3d403734bbe23b2cc8,-1,35,1,0.09562422,1526912811,Regular,41aad0d7a09f2a70612118e6059db5f87f461cdb14e7a250ece3de675dcf80e9
f332db35597dbcc4b113ac1687373e7d58627a4f298120b62cb0202d37092047,-1,11,1,0.0950632,1526896751,Regular,a39ed94592c5be75fa5890cef534f2948b0cf2d51cdefbb815d3989639e6ebe7
e6aacb087d1627b144076c57cc9baeb8d8a30c994ffc5bd562b451cc0276804c,-1,32,1,0.09517985,1523086075,Regular,a5f7075a16e165e760d569e5c7518beaa958ae0a3d171bb1bd39092b0f0cc5d8
a5f7075a16e165e760d569e5c7518beaa958ae0a3d171bb1bd39092b0f0cc5d8,1,7,1,0.09517985,1521660255,Regular,e6aacb087d1627b144076c57cc9baeb8d8a30c994ffc5bd562b451cc0276804c
1d68a440b424ae2921d13f5d25188807a1a98e9e1fc30cfca925bc57c9b1ff08,-1,22,1,0.0950729,1520995210,Regular,2cadc6eba27c6d53b9d5f93c635065020a7cb4451535bebae9172ca11d9e9354
2cadc6eba27c6d53b9d5f93c635065020a7cb4451535bebae9172ca11d9e9354,1,10,1,0.0950729,1520980478,Regular,1d68a440b424ae2921d13f5d25188807a1a98e9e1fc30cfca925bc57c9b1ff08
8b2a69dd1b19b775d8ba4df17b706f7e23d46da0b871f5764a3a8d9a11306ceb,1,3,1,0.09519056,1520531761,Regular,afd244fcbfe33b0b5d766732a4f4ea91b0b4bd1333ca40d0c1abf57acfd0ad3a
2d1af5730ff253308f73b5f09da08902169e8159f7365a24b9ffb5fd55d8ac27,-1,100,1,0.09509476,1520488768,Regular,edd728277b97acec35b1b4e608430d6bf8f9e54ff5e9f904e482c2127f6dcabf
edd728277b97acec35b1b4e608430d6bf8f9e54ff5e9f904e482c2127f6dcabf,1,7,1,0.09509476,1520105147,Regular,2d1af5730ff253308f73b5f09da08902169e8159f7365a24b9ffb5fd55d8ac27
4e506474287627b6071456a946c82e399e7457c6d19bf3a01ac07025b31a6e79,-1,8,1,0.09551804,1519722124,Regular,e00c34398ef937ea04436c4bf51787d466d459710e136a728a0882c91dcecb8c
e00c34398ef937ea04436c4bf51787d466d459710e136a728a0882c91dcecb8c,1,20,1,0.09551804,1519710443,Regular,4e506474287627b6071456a946c82e399e7457c6d19bf3a01ac07025b31a6e79
268b9ff58ca70bf5a3ad9393160563feac43246eaf8299a4a1b9eceab48f33d9,-1,11,1,0.09525387,1519422948,Regular,9723ced4dda067ae1ddce86c8e295d3015488ca171332f8f9aaa9cd4429c6437
9723ced4dda067ae1ddce86c8e295d3015488ca171332f8f9aaa9cd4429c6437,1,18,1,0.09525387,1519416305,Regular,268b9ff58ca70bf5a3ad9393160563feac43246eaf8299a4a1b9eceab48f33d9
a39ed94592c5be75fa5890cef534f2948b0cf2d51cdefbb815d3989639e6ebe7,1,5,1,0.0950632,1519145733,Regular,f332db35597dbcc4b113ac1687373e7d58627a4f298120b62cb0202d37092047
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,265,1,0.0971594,1519142930,Regular,1c766a39cd7bf3d609a14e5114cb18821532eef6b1db6f246d1961aba72e05ba
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,27,1,0.09513452,1518891755,Regular,c4dd1f9ad476090778b0f17f68d581f89951f90cf23f25c089d4db318acfd77f
c4dd1f9ad476090778b0f17f68d581f89951f90cf23f25c089d4db318acfd77f,1,9,1,0.09513452,1518868568,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
