tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,50,1,0.49549712,1569535231,Regular,98273a923c98ea89d03ba618687a2410408869b4d48f72416cdefdc20e645dff
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,155,1,0.998776,1569527958,Regular,b43a4883aa783f03891ff6e5414c884ebf0f3aebf1e646cd22d66af8a96ec7fd
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,215,1,2.9964,1569527958,Regular,f57c3b48bd1a1d9dda5e04ecc8c1934803e70aacbdae0b87935647fee8ecc9fe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,89,1,1.003608,1569527246,Regular,0dcd26581d4cb73796ee92e84c333b21ccb356c69235e718591a1e71351c43ff
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,114,1,0.49589805,1569527246,Regular,a74cb878ed6803a25d874e9642b2ecc8d0ec9ec20e1a8628a1de1b85bf9947ff
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,21,1,3.002533,1569523009,Regular,b2764899effecc9eecb0143ed23dbd4e6b23cde1b7df1c71afe121f1c62cdcfc
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,81,1,0.497258,1557965954,Regular,d405d635415be95481e2e943ecdb60d2f73d86bf339d810a6b82a64c4bb292fa
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,297,1,0.997728,1547885613,Regular,562ecfe412e91e1daf707380f68f20085544c27525dd20256b1570c0d18f61f9
018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80,-1,49,1,0.49510325,1531497641,Regular,322ae08bb8d976c614c31c2ce09a2b48f0b0f9d9b0609f9240ad3ed1e3bfbaf8
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,355,1,0.9954,1531497641,Regular,581953d56a8ddef0b8a833d50a0c99c2118f9a4ba7f934ef13d292c8620ef9f8
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,107,1,2.997748,1531497101,Regular,c73015e1b5fec70e6d241afe0a1cccf81ace485e9f0b900757db0eb8735edef7
1f959d222d251906e299fe19bd83af6c3570dc6c5767802a0bb7635ebb5512ac,-1,57,1,0.999682,1529341743,Regular,915dcc8169b5ab7560b1dd804a8b4b9a755a25d1ba117c0910de4c6eb3c7ddf6
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,304,1,3.0744949,1522778323,Regular,562d3f19c9a80b23e3f3e8dfd33a343ac4ada2dd039c3eabb6e4bdf1535fe5ea
562d3f19c9a80b23e3f3e8dfd33a343ac4ada2dd039c3eabb6e4bdf1535fe5ea,1,0,1,3.0744949,1522391982,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,144,1,0.496102,1521046311,Regular,5efaf07ab36017344d7fdaa12056cf55fee1d58828dc2c9f8edc6910bb1b4cf5
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,170,1,5.004497,1519929803,Regular,52db18d253e18ac2fba62f8d5bfc1c270b9df0b78a6b5625d1f39c2d382069f4
de78c0a49e042f50d0d34ac207eb049dde93f80347b60add196f8d078b2a8586,-1,47,1,4.99559248,1517342414,Regular,7e1dca8a7770ae04cc9bee9ad3df9c03d2eace5575bbdc65eaa415e5274823cc
7e1dca8a7770ae04cc9bee9ad3df9c03d2eace5575bbdc65eaa415e5274823cc,1,7,1,4.99559248,1517330026,Regular,de78c0a49e042f50d0d34ac207eb049dde93f80347b60add196f8d078b2a8586
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,209,1,0.498321,1516130880,Regular,ebb1f87baa6f4c2d6c40cb9f742f3409f82a267910dbbbe6646a14c46df6a0f3
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,366,1,0.49529421,1516130880,Regular,3d6872448283e291982ca4814557074ea3dd817bdcffde7460e9ab34afb17bf3
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,130,1,0.497443,1516130880,Regular,2519630e7988f32ee67c4d36276a6620ee2f8e83ee44c07d39f276fafcea77f2
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,306,1,0.49540406,1516130880,Regular,2123757689d832d615e68160109965e5d4c1368bf807706cabf32a566bac9df2
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,89,1,1.9183798,1515308285,Regular,0225520a5b70fa0a2f5f1126a104ff78705b1b1465a41180e0efff41b5b206e4
0225520a5b70fa0a2f5f1126a104ff78705b1b1465a41180e0efff41b5b206e4,1,7,1,1.9183798,1515177348,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb,-1,231,1,0.4958152,1515033730,Regular,c599ff2128916db890f4ed90750574492025b9eb90f3f478b726b1c78aeb40f0
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,398,1,0.497116,1515033608,Regular,f3dca09558b3d5d80f2c54ce1ea83f2c0e78f92cc56b8a49f3e3ea369b8dc8ef
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,554,1,0.497113,1514980801,Regular,8845079e3e4c8973c0bed7e893e82f9cf96cb22e80f6a37b78fe29fa30d9fdee
ccbb2a83f6deb3051b3fa85301452a7206da78f975855623454e22e953f28183,-1,11,1,3.46745337,1514404953,Regular,4934658ea93a895c1405a53fdea8fc105b3ff2a8b503c839d90095f51d95f61e
4934658ea93a895c1405a53fdea8fc105b3ff2a8b503c839d90095f51d95f61e,1,0,1,3.46745337,1514398652,Regular,ccbb2a83f6deb3051b3fa85301452a7206da78f975855623454e22e953f28183
997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126,-1,143,1,5.0623385,1513082829,Regular,9a19011b1537086896223692bcd28472fbf39a7726abedded13f4a54c5d24dd4
9a19011b1537086896223692bcd28472fbf39a7726abedded13f4a54c5d24dd4,1,1,1,5.0623385,1513075967,Regular,997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,503,1,0.50846235,1512197909,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
98273a923c98ea89d03ba618687a2410408869b4d48f72416cdefdc20e645dff,1,1,1,0.49549712,1511310906,Regular,796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c
4af9cbea41a594b7f7a31fb0806452853d1b21061189f347c2f958bcd430e64e,-1,143,1,0.49748131,1511145605,Regular,2cb43d40926ef06b29629e44b5266f69e6d23ed2bd4bf8b68ca7e1ef6a748d3a
2cb43d40926ef06b29629e44b5266f69e6d23ed2bd4bf8b68ca7e1ef6a748d3a,1,15,1,0.49748131,1511143767,Regular,4af9cbea41a594b7f7a31fb0806452853d1b21061189f347c2f958bcd430e64e
80d09bdeb4deeb27f9d36ab426a75b284ba22edfd2e1b36e8e77fc6d74d134a1,-1,5,1,0.49773914,1511012059,Regular,eda4228de202e9c8050be8c5909c3a79e30eddcd05f1d09df1c896ce000acd5f
eda4228de202e9c8050be8c5909c3a79e30eddcd05f1d09df1c896ce000acd5f,1,12,1,0.49773914,1510990326,Regular,80d09bdeb4deeb27f9d36ab426a75b284ba22edfd2e1b36e8e77fc6d74d134a1
dbfb3f010539eb0f44e8226c4e64b2cd0c373dbadd8c84bdcac0dff1924c1e58,-1,39,1,0.4958993,1510868051,Regular,4e5de8dbe761f3c521dc244f487d2c202a71b31c05ac49ab8aa5ab1d4777ea8b
4e5de8dbe761f3c521dc244f487d2c202a71b31c05ac49ab8aa5ab1d4777ea8b,1,7,1,0.4958993,1510826465,Regular,dbfb3f010539eb0f44e8226c4e64b2cd0c373dbadd8c84bdcac0dff1924c1e58
826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8,-1,88,1,0.49619704,1510706321,Regular,19559373ba3bdb7aa7a3fd84c6ce7ad0ed2ecf2f0b4f0ffb15a13df373d62d94
19559373ba3bdb7aa7a3fd84c6ce7ad0ed2ecf2f0b4f0ffb15a13df373d62d94,1,4,1,0.49619704,1510674314,Regular,826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8
72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68,-1,173,1,0.49582587,1510564697,Regular,8d448a4809256e1c6b49b0388fd3746c87292e116db41a6c29fa94964d7a68e0
8d448a4809256e1c6b49b0388fd3746c87292e116db41a6c29fa94964d7a68e0,1,0,1,0.49582587,1510518247,Regular,72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,60,1,0.49664043,1510324405,Regular,73ac2b361f4d3d63feb2e6a5fcb4b204ca0e26d92ed93d38dd5e3eec0272784f
73ac2b361f4d3d63feb2e6a5fcb4b204ca0e26d92ed93d38dd5e3eec0272784f,1,3,1,0.49664043,1510312557,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
6ef168c02c7c1586b86780682dbb1da4f020871f8664b0188b73587bf7d5c8c6,-1,48,1,0.49550513,1510100659,Regular,bc1053e023d04c4959b3cee359900e0b80875f39a09dae4d7474a9bb06be1e9e
bc1053e023d04c4959b3cee359900e0b80875f39a09dae4d7474a9bb06be1e9e,1,0,1,0.49550513,1510098839,Regular,6ef168c02c7c1586b86780682dbb1da4f020871f8664b0188b73587bf7d5c8c6
9c1c83914110dd1acfeffcde90a3d228d42214989e046d0e01166e14840dbe9f,-1,4,1,0.49814552,1509935433,Regular,8b7cb7b7e3f3477043298f8fac550e9553886b5ed230b7daea1685f16944c2e6
6ea2f1074b70d99e45abf1072fda10fb56520bc25fd6db7d08cc0829487458e7,-1,1,1,0.4954607,1509910320,Regular,30c0557cf37bb1586216c904da2d461c0f36b6962fbc5e21a6326e5c315a1104
30c0557cf37bb1586216c904da2d461c0f36b6962fbc5e21a6326e5c315a1104,1,3,1,0.4954607,1509908937,Regular,6ea2f1074b70d99e45abf1072fda10fb56520bc25fd6db7d08cc0829487458e7
c90d38b558b8d040756b9bade0b6fc159bacb95a56600dc6360c162f7a6c0eba,-1,0,1,0.49805112,1509720510,Regular,a4a9bc14be8b2b38c381a11dc3fbfc1716d0d5b05ba2f7da7b8e778124978008
a4a9bc14be8b2b38c381a11dc3fbfc1716d0d5b05ba2f7da7b8e778124978008,1,4,1,0.49805112,1509719259,Regular,c90d38b558b8d040756b9bade0b6fc159bacb95a56600dc6360c162f7a6c0eba
05eb932b728d851f6d2318ea7062f56619f4a963a8267010acd3c3c90262ac91,-1,23,1,0.49645906,1509696817,Regular,42371e8d159d4df3d1b3542ce6664689dcc8762a7b257ca74d151b9fbcceb9e6
eabfbf98a3b3a4044dea9f0ad650fb4a7de3ed9c9609f0fe37a1dd7c29895306,-1,5,1,0.49562536,1509509282,Regular,dbeee6c23f17227e3d5177f7a8b1904e1efe183a9531c1f2ca3472b676d53d1b
dbeee6c23f17227e3d5177f7a8b1904e1efe183a9531c1f2ca3472b676d53d1b,1,7,1,0.49562536,1509507792,Regular,eabfbf98a3b3a4044dea9f0ad650fb4a7de3ed9c9609f0fe37a1dd7c29895306
3d6872448283e291982ca4814557074ea3dd817bdcffde7460e9ab34afb17bf3,1,4,1,0.49529421,1509300053,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,133,1,0.49599607,1509124259,Regular,c62a817f656af188901980a056ad6fb1aec53f416fa772d6cf8f00daed371570
c62a817f656af188901980a056ad6fb1aec53f416fa772d6cf8f00daed371570,1,11,1,0.49599607,1509102445,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
547fb0b30fb4d79e455ef6681dcf2d9c4cb2828eecbedeeadb67273f43f742e3,-1,3,1,0.49504183,1508883359,Regular,f01d5484d11c5914fc250878ef6fda4e617473eb1682fe5ed401229259e87f9c
