tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfa8f2ee25ca9d0f3c33d1daa5eef0de8384d6721afc8af4aaed8966221cded8,-1,1,1,93.63274717,1526403032,Ticket,e4b6f53e20f0b721c59f7fcfefef426ac0394d0e6e301bc0d4faab5c130df32a
bfa8f2ee25ca9d0f3c33d1daa5eef0de8384d6721afc8af4aaed8966221cded8,-1,0,1,0.0124052,1526403032,Ticket,e4b6f53e20f0b721c59f7fcfefef426ac0394d0e6e301bc0d4faab5c130df32a
e166a466e9e926bf029392076fbe573a616484183e05eaff2b68ff994d2c367e,-1,0,1,0.0124052,1526403032,Ticket,e4b6f53e20f0b721c59f7fcfefef426ac0394d0e6e301bc0d4faab5c130df32a
e166a466e9e926bf029392076fbe573a616484183e05eaff2b68ff994d2c367e,-1,1,1,93.63274717,1526403032,Ticket,e4b6f53e20f0b721c59f7fcfefef426ac0394d0e6e301bc0d4faab5c130df32a
ee6921c2c72e3ec254f9452760e5b0ad337b7602a4d423e06b1478655cf7ebfe,-1,0,1,0.0124052,1526403032,Ticket,e4b6f53e20f0b721c59f7fcfefef426ac0394d0e6e301bc0d4faab5c130df32a
ee6921c2c72e3ec254f9452760e5b0ad337b7602a4d423e06b1478655cf7ebfe,-1,1,1,93.63274717,1526403032,Ticket,e4b6f53e20f0b721c59f7fcfefef426ac0394d0e6e301bc0d4faab5c130df32a
e4b6f53e20f0b721c59f7fcfefef426ac0394d0e6e301bc0d4faab5c130df32a,1,5,1,93.63274717,1526402990,Regular,e166a466e9e926bf029392076fbe573a616484183e05eaff2b68ff994d2c367e
e4b6f53e20f0b721c59f7fcfefef426ac0394d0e6e301bc0d4faab5c130df32a,1,0,1,0.0124052,1526402990,Regular,bfa8f2ee25ca9d0f3c33d1daa5eef0de8384d6721afc8af4aaed8966221cded8
e4b6f53e20f0b721c59f7fcfefef426ac0394d0e6e301bc0d4faab5c130df32a,1,1,1,93.63274717,1526402990,Regular,bfa8f2ee25ca9d0f3c33d1daa5eef0de8384d6721afc8af4aaed8966221cded8
e4b6f53e20f0b721c59f7fcfefef426ac0394d0e6e301bc0d4faab5c130df32a,1,2,1,0.0124052,1526402990,Regular,ee6921c2c72e3ec254f9452760e5b0ad337b7602a4d423e06b1478655cf7ebfe
e4b6f53e20f0b721c59f7fcfefef426ac0394d0e6e301bc0d4faab5c130df32a,1,3,1,93.63274717,1526402990,Regular,ee6921c2c72e3ec254f9452760e5b0ad337b7602a4d423e06b1478655cf7ebfe
e4b6f53e20f0b721c59f7fcfefef426ac0394d0e6e301bc0d4faab5c130df32a,1,4,1,0.0124052,1526402990,Regular,e166a466e9e926bf029392076fbe573a616484183e05eaff2b68ff994d2c367e
