tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5b5ec8fdb615dfd69d15a9d856688c9f3cf0a3c2e10d7628a4f34a5089ac76e,-1,21,1,0.04586361,1669333358,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,79,1,0.04586361,1669258067,Regular,e5b5ec8fdb615dfd69d15a9d856688c9f3cf0a3c2e10d7628a4f34a5089ac76e
0fec559c5d8da822bf24324e2ff43eadba3670b44a5d0fd2acb874315257a7b4,-1,16,1,0.19742387,1669246934,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,122,1,0.19742387,1669172177,Regular,0fec559c5d8da822bf24324e2ff43eadba3670b44a5d0fd2acb874315257a7b4
b3fceea253607b1b709e1d0931c1ce9021f138c5e38bf2880768545dc358e6e2,-1,14,1,0.2031548,1669160428,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,79,1,0.2031548,1669083075,Regular,b3fceea253607b1b709e1d0931c1ce9021f138c5e38bf2880768545dc358e6e2
1497d4b945f2fd207592d1a72022139500cf7527d450e82b4f1f0f13e58041e4,-1,12,1,0.22388208,1669074245,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,56,1,0.22388208,1668997460,Regular,1497d4b945f2fd207592d1a72022139500cf7527d450e82b4f1f0f13e58041e4
92070ecc4f0a1c594a38fcf03cde538a83c55e1d9ee99da5df1e77c9e198871c,-1,15,1,0.22070892,1668987685,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,126,1,0.22070892,1668910489,Regular,92070ecc4f0a1c594a38fcf03cde538a83c55e1d9ee99da5df1e77c9e198871c
444940ca419638142d22e3466b909853af00b11dcec66ed14573bf77a71e0496,-1,15,1,0.19704954,1668901226,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,5,1,0.19704954,1668824276,Regular,444940ca419638142d22e3466b909853af00b11dcec66ed14573bf77a71e0496
c119d9d6f0f22c54c83f6037deb3348dacb2a4042eeb62579d4199d2b33b2f32,-1,9,1,0.21795877,1668814943,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,106,1,0.21795877,1668739916,Regular,c119d9d6f0f22c54c83f6037deb3348dacb2a4042eeb62579d4199d2b33b2f32
6aa40f7d0c1e00b6372dbbc23b8f9444e0ccdd91b0f656147ea10364ebc30399,-1,8,1,0.24469922,1668728463,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,133,1,0.24469922,1668652948,Regular,6aa40f7d0c1e00b6372dbbc23b8f9444e0ccdd91b0f656147ea10364ebc30399
a878b5fc46ff319160089900022dafa075db1c31532414a86c8ee51c6b59fe27,-1,21,1,0.08817211,1668642020,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,102,1,0.08817211,1668565439,Regular,a878b5fc46ff319160089900022dafa075db1c31532414a86c8ee51c6b59fe27
ffa2e0d3ec2ba3813f8fe8c13d335b85aa8c564499fa95cf54bd401dbf8a5074,-1,24,1,0.01094773,1668382964,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,119,1,0.01094773,1668310575,Regular,ffa2e0d3ec2ba3813f8fe8c13d335b85aa8c564499fa95cf54bd401dbf8a5074
48b0e918c9d708d8ad64d24748a24f1f75ae7ef64bad319e0106b7e9df9fca9d,-1,27,1,0.01401192,1667951107,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,129,1,0.01401192,1667874359,Regular,48b0e918c9d708d8ad64d24748a24f1f75ae7ef64bad319e0106b7e9df9fca9d
6db71af55f7657fa38be3905683ac04ab1c0aba65a4f494086d772b04eac0c1b,-1,21,1,0.06011547,1667692226,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,114,1,0.06011547,1667615368,Regular,6db71af55f7657fa38be3905683ac04ab1c0aba65a4f494086d772b04eac0c1b
a2b7e04460cdf35a30858215d0c66852d8edc3c67b6f44f938b69fa4b29aa120,-1,14,1,0.13196038,1667605251,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,46,1,0.13196038,1667528488,Regular,a2b7e04460cdf35a30858215d0c66852d8edc3c67b6f44f938b69fa4b29aa120
f85521dda099725028e205ac50aa8c0c767eda0b882821c574738c40dfe86ae6,-1,17,1,0.14667773,1667519031,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
