tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f,-1,78,1,0.10292771,1642685830,Regular,fa64f119556d9c25780687ef66fd1b45c8fe119259e2dd927ca7068ce33dccb8
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,542,1,0.1000365,1642500535,Regular,0e23ebce811859989aebaff9dc817d7ba16943f26a45a90a19887e9d28a9ac71
ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b,-1,6,1,0.10133226,1642500535,Regular,c332f91edc92cf8fab230f987adf481173a53d9d05b5d3bfb5104688407e5df1
fa64f119556d9c25780687ef66fd1b45c8fe119259e2dd927ca7068ce33dccb8,1,0,1,0.10292771,1642471884,Regular,32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,201,1,0.100724,1642424444,Regular,680dc88da3dc211996453ffcea7a82dab3ccf876f749b7557b16c5dafdc96070
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,216,1,0.10044101,1642424444,Regular,57b7e01e02e41709b845d67a7da33feefb15b91c54314e834ed646b8ee10f128
680dc88da3dc211996453ffcea7a82dab3ccf876f749b7557b16c5dafdc96070,1,3,1,0.100724,1642396035,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
c332f91edc92cf8fab230f987adf481173a53d9d05b5d3bfb5104688407e5df1,1,7,1,0.10133226,1642312981,Regular,ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b
0e23ebce811859989aebaff9dc817d7ba16943f26a45a90a19887e9d28a9ac71,1,9,1,0.1000365,1642248277,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db,-1,166,1,0.10304598,1642236551,Regular,272014989f9205658cf8f35e2c8fab8bc4c42aae838c45aa9fa2b3d483cf6966
