tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbfcc0c2886e53bc22fa70bb97f1b5ab68c2df5f01e19dd2887fbf3983c6fa61,-1,3,1,0.07853074,1700512932,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,265,1,0.07853074,1696839432,Regular,dbfcc0c2886e53bc22fa70bb97f1b5ab68c2df5f01e19dd2887fbf3983c6fa61
14f176ffd2a337ef75969b3d840a6dc40f81e2cb34347438b0a45fb32b0a6c32,-1,2,1,0.12213215,1645892097,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,108,1,0.12213215,1645063510,Regular,14f176ffd2a337ef75969b3d840a6dc40f81e2cb34347438b0a45fb32b0a6c32
cc02a5fee4f57697fe9578108db1bfb258385f3485e0e4db4e817a0ba73a22ad,-1,1,1,0.21815367,1643069912,Regular,8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,170,1,0.21815367,1642559390,Regular,cc02a5fee4f57697fe9578108db1bfb258385f3485e0e4db4e817a0ba73a22ad
9f462c68bbd1f14042dcb9bd5951e6ae54c5e5c91060d3aca00f32a8d9fc9473,-1,1,1,0.20518532,1642182286,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
010e28141a9f3381e9038851c435086da7b7415c58d791ac450c604b19df4cd4,-1,10,1,0.24629103,1642181223,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
010e28141a9f3381e9038851c435086da7b7415c58d791ac450c604b19df4cd4,-1,7,1,0.23650588,1642181223,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
ee313d58df1769ce76b2f5ed43d95f63294b6dcc44a7dd634fa2b970320f0a84,-1,2,1,0.17733402,1642160333,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
ee313d58df1769ce76b2f5ed43d95f63294b6dcc44a7dd634fa2b970320f0a84,-1,0,1,0.10470477,1642160333,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
e5c60fec2108d64402dec8579c6e6b5a1a24e964a12f33eb6a5fcb77f6cd5aeb,-1,18,1,0.26192062,1642124079,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,83,1,0.24629103,1642040970,Regular,010e28141a9f3381e9038851c435086da7b7415c58d791ac450c604b19df4cd4
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,75,1,0.17733402,1641954593,Regular,ee313d58df1769ce76b2f5ed43d95f63294b6dcc44a7dd634fa2b970320f0a84
932ec133669e3169abf2addeb94948a3c27671b7b1d0c5e355ce8a8ce319b8e4,-1,2,1,0.20558644,1641922814,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
65f8516b57e56d07694805322af2d7ad0033dd85300dc6c164d9cd494663ba33,-1,21,1,0.25314667,1641870742,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
3f52ab84d5a79f85801f23fbec8fec17e67ed46c549dfb389b0592034ae563d9,-1,3,1,0.22478095,1641783139,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,340,1,0.20558644,1641782305,Regular,932ec133669e3169abf2addeb94948a3c27671b7b1d0c5e355ce8a8ce319b8e4
9e5570eceb304589c9254a8d4b2cdbb8048f315875abd2e02246c340c7b79caf,-1,15,1,0.27302273,1641744478,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,185,1,0.27302273,1641695421,Regular,9e5570eceb304589c9254a8d4b2cdbb8048f315875abd2e02246c340c7b79caf
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,248,1,0.10470477,1641609078,Regular,ee313d58df1769ce76b2f5ed43d95f63294b6dcc44a7dd634fa2b970320f0a84
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,199,1,0.25314667,1641349939,Regular,65f8516b57e56d07694805322af2d7ad0033dd85300dc6c164d9cd494663ba33
f89e2a96aa0f8557c7a972c920d56288dd170eea9e3d5349e321d03938a7bf7f,-1,48,1,0.23315441,1641185500,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
f8836f2595c2b7d0070724f36e58b8a007795bbe263e046a9ba7b61152fe0e69,-1,0,1,0.25995816,1641144322,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
6fc0fe819d95291e4628eab2f729f4150939cd654a4b907616b1cf95dcdf0ac7,-1,44,1,0.17118341,1640875981,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,213,1,0.22478095,1640831447,Regular,3f52ab84d5a79f85801f23fbec8fec17e67ed46c549dfb389b0592034ae563d9
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,303,1,0.25995816,1640745100,Regular,f8836f2595c2b7d0070724f36e58b8a007795bbe263e046a9ba7b61152fe0e69
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,251,1,0.20518532,1640658927,Regular,9f462c68bbd1f14042dcb9bd5951e6ae54c5e5c91060d3aca00f32a8d9fc9473
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,313,1,0.26192062,1640485974,Regular,e5c60fec2108d64402dec8579c6e6b5a1a24e964a12f33eb6a5fcb77f6cd5aeb
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,330,1,0.17118341,1640313126,Regular,6fc0fe819d95291e4628eab2f729f4150939cd654a4b907616b1cf95dcdf0ac7
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,84,1,0.23315441,1640227198,Regular,f89e2a96aa0f8557c7a972c920d56288dd170eea9e3d5349e321d03938a7bf7f
faad52d6c90cd42ac4b7797fd162c2eeb8edb565fd8459b5f96fe37b160344b7,-1,10,1,0.23009632,1640201327,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,56,1,0.23650588,1640166442,Regular,010e28141a9f3381e9038851c435086da7b7415c58d791ac450c604b19df4cd4
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,169,1,0.23009632,1640054007,Regular,faad52d6c90cd42ac4b7797fd162c2eeb8edb565fd8459b5f96fe37b160344b7
7a379d807b1cb8b3398448b1f8073953cd3dda625f5187f84432be235fd836cb,-1,2,1,0.25684458,1639994352,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,222,1,0.25684458,1639967798,Regular,7a379d807b1cb8b3398448b1f8073953cd3dda625f5187f84432be235fd836cb
c81f3ea09460fb52aaacc3aac5a74caafd284e381eaf098dfb4823904cb7c472,-1,2,1,0.29568954,1639940558,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
c81f3ea09460fb52aaacc3aac5a74caafd284e381eaf098dfb4823904cb7c472,-1,3,1,0.28571355,1639940558,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
9163907ecfaf335b52f74f2a1d133301885b2354110c316a3d509bea33533953,-1,4,1,0.26615387,1639938017,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
05366455b80c92f817466196c63703efc31f220731749b484a12c9faf53afa37,-1,4,1,0.25953651,1639937836,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,42,1,0.29568954,1639881155,Regular,c81f3ea09460fb52aaacc3aac5a74caafd284e381eaf098dfb4823904cb7c472
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,342,1,0.25953651,1639794621,Regular,05366455b80c92f817466196c63703efc31f220731749b484a12c9faf53afa37
2cd1c1ef2dd14da14d79f748f4c1c6f41dbf41d9e6b4e5e74528aff4f4fc52ea,-1,9,1,0.22584783,1639762325,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
4b9770ba0ea60ba2993d0d17ce4df925b9265df0371135e2c42ccdabf896be26,-1,13,1,0.22207314,1639762325,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,49,1,0.22584783,1639708243,Regular,2cd1c1ef2dd14da14d79f748f4c1c6f41dbf41d9e6b4e5e74528aff4f4fc52ea
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,441,1,0.22207314,1639621877,Regular,4b9770ba0ea60ba2993d0d17ce4df925b9265df0371135e2c42ccdabf896be26
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,135,1,0.26615387,1639554502,Regular,9163907ecfaf335b52f74f2a1d133301885b2354110c316a3d509bea33533953
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,143,1,0.28571355,1639449600,Regular,c81f3ea09460fb52aaacc3aac5a74caafd284e381eaf098dfb4823904cb7c472
bfc454fe704f3b3e26fd851b7d1e53d87ba6ce8d15b12fd9a322232333d922db,-1,13,1,0.2988723,1639407661,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
