tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f111cef64146944940634f3aa139d4849e2b10d5eaf6b6e12e1d187c2f48a35c,-1,43,1,0.01492738,1527836023,Regular,18d227513b6e60d222e987d2682d596a7f53f90f873700b335297c310b6ae2fe
c09f2edcef317b43cd86370101cb25b4828ae3a7f9c9d7e4a2d26829dc634e46,-1,44,1,0.09503085,1523694570,Regular,607dd9a22c0e7ae6158bd02b40d8eaf9e2877a12da1acf8c9001c282261e7ae6
8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b,-1,69,1,0.09518913,1522764612,Regular,892886c3a02636c8528c18a32bed6758895303f00444e46dafa3a67190b6533a
892886c3a02636c8528c18a32bed6758895303f00444e46dafa3a67190b6533a,1,1,1,0.09518913,1522725508,Regular,8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b
18d227513b6e60d222e987d2682d596a7f53f90f873700b335297c310b6ae2fe,1,0,1,0.01492738,1522336516,Regular,f111cef64146944940634f3aa139d4849e2b10d5eaf6b6e12e1d187c2f48a35c
3aa7e3ce0f43dba1f49112d1ed146dd433ba6c6e57f5bb56e7bfdb58db83da05,-1,44,1,0.09525175,1521204972,Regular,c3d17b6554b920c9b3ed72d1eb9ddbe3832dc0996c82717428b85692e810d12e
607dd9a22c0e7ae6158bd02b40d8eaf9e2877a12da1acf8c9001c282261e7ae6,1,6,1,0.09503085,1521058264,Regular,c09f2edcef317b43cd86370101cb25b4828ae3a7f9c9d7e4a2d26829dc634e46
c3d17b6554b920c9b3ed72d1eb9ddbe3832dc0996c82717428b85692e810d12e,1,2,1,0.09525175,1520823022,Regular,3aa7e3ce0f43dba1f49112d1ed146dd433ba6c6e57f5bb56e7bfdb58db83da05
2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d,-1,41,1,0.09598392,1520702036,Regular,92fa6707166b2e533afca7475496d7ce532f2dd9e11e94a53316e3acba327078
92fa6707166b2e533afca7475496d7ce532f2dd9e11e94a53316e3acba327078,1,26,1,0.09598392,1520610677,Regular,2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,186,1,0.09553392,1520568887,Regular,e112593e349f65e1a6e8f6697406af0c5642587c2c0985b29fac0f43561f89fc
f5d32a4bf0e503d137157b05dc5492675b89d1bd5adc65b4f2f70920ebfadc64,-1,7,1,0.09601371,1520396043,Regular,93163e05dfe8b44d00ecf7351e7b55a419110af29bcefd6e7f81513cae9bbf54
f5d32a4bf0e503d137157b05dc5492675b89d1bd5adc65b4f2f70920ebfadc64,-1,93,1,0.09526154,1520396043,Regular,68eda47e8f319228382507c2c5be1eb5b2ec3aeb4e9f59b930d73dc5e2d9add7
93163e05dfe8b44d00ecf7351e7b55a419110af29bcefd6e7f81513cae9bbf54,1,2,1,0.09601371,1520376444,Regular,f5d32a4bf0e503d137157b05dc5492675b89d1bd5adc65b4f2f70920ebfadc64
e112593e349f65e1a6e8f6697406af0c5642587c2c0985b29fac0f43561f89fc,1,15,1,0.09553392,1520182616,Regular,26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e
3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c,-1,3,1,0.09502624,1519536032,Regular,5f854a0deb5589f8bae855017a644a8aa94d97ae91d5fdab60a6dfc6db2b2019
