tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86e2a45d06acc9f7263ad99201088295d10349057cc6a55e5198bcb8992ed54d,-1,2,1,0.195002,1550453799,Regular,ac7287c42f9661065cc6c0fe6685fdc30b28386ab0affc9b0c1c71c57f3efaf9
b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616,-1,64,1,0.19508128,1548232810,Regular,51ca91f7f56a3d9d90d17ced72cf5baf23cc97bdc6be4b162dfbb4a44c04a1f9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,216,1,0.19519036,1545187175,Regular,ef8c446cbf90d552e843a9d1add82e451fa4d7d96e883cce36529ec9a45d21f9
5c1a864e5b6262b34eec9cfab1a2a55ffbaa822a6ea467ee9f815424439ca34f,-1,3,1,0.09203669,1533470585,Regular,7bbf4a44cd43de6689724f4d272999a3d4a4bdd7a740d95c613d9cefeed4581a
7bbf4a44cd43de6689724f4d272999a3d4a4bdd7a740d95c613d9cefeed4581a,1,1,1,0.09203669,1533465810,Regular,5c1a864e5b6262b34eec9cfab1a2a55ffbaa822a6ea467ee9f815424439ca34f
ffa03abb1590557006c65c8eb4cf0fd66e8bea9ffd94e302d2283f4137e59618,-1,34,1,0.09803017,1524718283,Regular,d7b27e67437c051e203d39c35bd82041e6bbff33126978b1b785bc81df8ee89e
d7b27e67437c051e203d39c35bd82041e6bbff33126978b1b785bc81df8ee89e,1,0,1,0.09803017,1524714801,Regular,ffa03abb1590557006c65c8eb4cf0fd66e8bea9ffd94e302d2283f4137e59618
b254fd8c66490f3784f12e637bdbf5a2e45cf7c62402e83ac7a85c689c21737f,-1,41,1,0.51105773,1523736141,Regular,35278c6ac04fba938538c3bc4c89886d53ede21543c4d3157cf0c0cd9749852f
35278c6ac04fba938538c3bc4c89886d53ede21543c4d3157cf0c0cd9749852f,1,0,1,0.51105773,1523704885,Regular,b254fd8c66490f3784f12e637bdbf5a2e45cf7c62402e83ac7a85c689c21737f
7c517adf671f5389495e557623c8ac75a7e2c4eb1924c4138256ba953f9f25d7,-1,2,1,0.19802619,1520075145,Regular,cddc8e2c4247cb4d0adee13da197e3e1abfabb2841e698739216a72003e1e51c
cddc8e2c4247cb4d0adee13da197e3e1abfabb2841e698739216a72003e1e51c,1,12,1,0.19802619,1520074024,Regular,7c517adf671f5389495e557623c8ac75a7e2c4eb1924c4138256ba953f9f25d7
797e7e89007092ddb2c4c147ccd40b4f7180edca29761379a5673945b209d9f2,-1,12,1,0.19509483,1517860887,Regular,c948618fb6dc5ac211a5e85883fadac6823dcec4eb9c72a34cfc259f1b87b76a
c948618fb6dc5ac211a5e85883fadac6823dcec4eb9c72a34cfc259f1b87b76a,1,30,1,0.19509483,1517858618,Regular,797e7e89007092ddb2c4c147ccd40b4f7180edca29761379a5673945b209d9f2
38b9eab9b88d622697493d0d970f832b2eaa7d50818ed223bb3d76bd4a68ffea,-1,30,1,0.19500515,1517069464,Regular,bda5be7abae518a776ed308931b8901a98921b36474dc9287a27e54aa43ac0ba
bda5be7abae518a776ed308931b8901a98921b36474dc9287a27e54aa43ac0ba,1,11,1,0.19500515,1516760455,Regular,38b9eab9b88d622697493d0d970f832b2eaa7d50818ed223bb3d76bd4a68ffea
3b18884d00a699272dd642fa4467922f61e9eb0ba66883f9e771c96636cd7a6d,-1,13,1,0.19508936,1516124331,Regular,db9dd13bef1ec0b55ab2c7193f18edc7f11d81c894fae1e37cdeeaa1413cd8e7
db9dd13bef1ec0b55ab2c7193f18edc7f11d81c894fae1e37cdeeaa1413cd8e7,1,10,1,0.19508936,1516019786,Regular,3b18884d00a699272dd642fa4467922f61e9eb0ba66883f9e771c96636cd7a6d
282da9a67c44fb3d8cc20361b085ab8c513cf53b7c0f5ec1a8d57b0c75a99d0e,-1,1,1,0.857,1515370205,Regular,83add556d874fc0020d5a0bfca51d51618f196cdee99a103f5154b4dcc1afa3f
83add556d874fc0020d5a0bfca51d51618f196cdee99a103f5154b4dcc1afa3f,1,0,1,0.857,1515369295,Regular,282da9a67c44fb3d8cc20361b085ab8c513cf53b7c0f5ec1a8d57b0c75a99d0e
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,232,1,0.19509279,1512197909,Regular,e0cda4c32a889a95ea05dc1dcf3190cd92bfe4ae316d262f4d2eed0793b7c2e4
ef8c446cbf90d552e843a9d1add82e451fa4d7d96e883cce36529ec9a45d21f9,1,1,1,0.19519036,1511575801,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
e0cda4c32a889a95ea05dc1dcf3190cd92bfe4ae316d262f4d2eed0793b7c2e4,1,3,1,0.19509279,1511111784,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
0c7c6d1a6b0bbb5366db5372389f62dc42e414796a17135148fc9384578fdbb3,-1,21,1,0.19528171,1510688681,Regular,c81a65bc673b1d5069b5df5b3b77dce265467396976b5b61afcd3928c5c46f42
c81a65bc673b1d5069b5df5b3b77dce265467396976b5b61afcd3928c5c46f42,1,6,1,0.19528171,1510687757,Regular,0c7c6d1a6b0bbb5366db5372389f62dc42e414796a17135148fc9384578fdbb3
e1eb713d2b4b93b5fb7148a968fd63d9171e51ca673f67c6d4c1cd3d1d04a297,-1,52,1,0.19506424,1510327367,Regular,9e472ba70dd241122e0b31fd09bf32b80640e2373f00680456553d91618e8ad8
9e472ba70dd241122e0b31fd09bf32b80640e2373f00680456553d91618e8ad8,1,11,1,0.19506424,1510241428,Regular,e1eb713d2b4b93b5fb7148a968fd63d9171e51ca673f67c6d4c1cd3d1d04a297
6bed9d4410585801860db1f143d52ab3b34bd5ceac7764613a022385c2c59c71,-1,8,1,0.19530425,1509711808,Regular,7934e903f3a0c9fd7dbd2001a3317a13dfb17a997d881cb280a6e892e06e6e5b
7934e903f3a0c9fd7dbd2001a3317a13dfb17a997d881cb280a6e892e06e6e5b,1,6,1,0.19530425,1509710824,Regular,6bed9d4410585801860db1f143d52ab3b34bd5ceac7764613a022385c2c59c71
4c1a227512e4231ef7711bd767d927aa31f46cde7eeac211e0be8c860443247f,-1,17,1,0.19512244,1509018004,Regular,83ca868970d81f1075bff4d3ef698819983087369973cd6ce143347fb824f175
83ca868970d81f1075bff4d3ef698819983087369973cd6ce143347fb824f175,1,0,1,0.19512244,1508976183,Regular,4c1a227512e4231ef7711bd767d927aa31f46cde7eeac211e0be8c860443247f
aebefb3aa4dcac01347658b7729546fa70971416b80713849f75112c8dbae743,-1,6,1,0.19517972,1508538513,Regular,92e0e7f2762a45a3a7747a27d44d97bda1e0f49de9c068dd256856d327b280b8
92e0e7f2762a45a3a7747a27d44d97bda1e0f49de9c068dd256856d327b280b8,1,6,1,0.19517972,1508524238,Regular,aebefb3aa4dcac01347658b7729546fa70971416b80713849f75112c8dbae743
51ca91f7f56a3d9d90d17ced72cf5baf23cc97bdc6be4b162dfbb4a44c04a1f9,1,8,1,0.19508128,1508070845,Regular,b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616
67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc,-1,52,1,0.19505488,1507623132,Regular,4111f25c4798ad25f36533c36c674365af3d230cc8a8be701f380d16cd1a42da
4111f25c4798ad25f36533c36c674365af3d230cc8a8be701f380d16cd1a42da,1,0,1,0.19505488,1507620385,Regular,67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc
f52e59e1e298f1fcf6513a4161053410b9419e448d2c4174256df2fb8809b806,-1,13,1,0.19517198,1507144578,Regular,70856d3bcceaf68ada34fef52901a26617569887fe88dc0ba0a897f6ac1ee331
70856d3bcceaf68ada34fef52901a26617569887fe88dc0ba0a897f6ac1ee331,1,4,1,0.19517198,1507143175,Regular,f52e59e1e298f1fcf6513a4161053410b9419e448d2c4174256df2fb8809b806
0e1f453fd9de84e8b3280d8fde882a1e19d8febcc08eb60b71766b62be08022b,-1,12,1,0.19515725,1506693936,Regular,89e0cc6ad418e3562d802216845eb11ea6df1602082ba051900b04690f8fcf53
89e0cc6ad418e3562d802216845eb11ea6df1602082ba051900b04690f8fcf53,1,8,1,0.19515725,1506692764,Regular,0e1f453fd9de84e8b3280d8fde882a1e19d8febcc08eb60b71766b62be08022b
52d46da1875bab2b53ed85519216357584b661b7a838fc063b14abccbf2d8ff9,-1,20,1,0.19557396,1506276504,Regular,076a90d1db1f3c26ff89004bc0c05293e019a2cde436f4eb8f77bedf644d8b69
076a90d1db1f3c26ff89004bc0c05293e019a2cde436f4eb8f77bedf644d8b69,1,9,1,0.19557396,1506275546,Regular,52d46da1875bab2b53ed85519216357584b661b7a838fc063b14abccbf2d8ff9
41d285736caeae51c01d1b5f5b813aea3ea6d5bee30e070b71eae0a5c5e888ff,-1,13,1,0.19550904,1505882045,Regular,cda074947eb8b1075af206b95ff9ed603bd43e02256f3cfba7eb4e0cb8f65f6c
cda074947eb8b1075af206b95ff9ed603bd43e02256f3cfba7eb4e0cb8f65f6c,1,22,1,0.19550904,1505865081,Regular,41d285736caeae51c01d1b5f5b813aea3ea6d5bee30e070b71eae0a5c5e888ff
f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a,-1,42,1,0.19504662,1505390458,Regular,116529bf07da2f568ae49bed09f4eae02b1fc704173dc16a0e4059cb25d4f58b
116529bf07da2f568ae49bed09f4eae02b1fc704173dc16a0e4059cb25d4f58b,1,1,1,0.19504662,1505390121,Regular,f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a
ffa96be4bc086bf23343f19f349dc9bb78201e4685800cbbf423960cbee92402,-1,11,1,0.19519399,1504982765,Regular,cc6e63d9a6402dd4b63a40f7359a1b0c2942349c77ac077f8ff910b83932a477
cc6e63d9a6402dd4b63a40f7359a1b0c2942349c77ac077f8ff910b83932a477,1,7,1,0.19519399,1504979027,Regular,ffa96be4bc086bf23343f19f349dc9bb78201e4685800cbbf423960cbee92402
42478cfbc15d061beb6c56ebf749f454a8e5d4c2266e73735e9b720405456e19,-1,9,1,0.1950225,1504549252,Regular,d77852c63cce042dd4c7dbcab18c0140ddba57efd39d2bc8310783d936d70d39
d77852c63cce042dd4c7dbcab18c0140ddba57efd39d2bc8310783d936d70d39,1,6,1,0.1950225,1504547895,Regular,42478cfbc15d061beb6c56ebf749f454a8e5d4c2266e73735e9b720405456e19
ac7287c42f9661065cc6c0fe6685fdc30b28386ab0affc9b0c1c71c57f3efaf9,1,0,1,0.195002,1503548530,Regular,86e2a45d06acc9f7263ad99201088295d10349057cc6a55e5198bcb8992ed54d
02455cf63234fd832b7b360f1ec751b2df5b96cef8291d9b901543a6e98f9095,-1,16,1,0.195214,1501141180,Regular,abc07c19b68f07d3102ccb8792c728c292c0b1e07bc27267e6610ed8296f56d7
abc07c19b68f07d3102ccb8792c728c292c0b1e07bc27267e6610ed8296f56d7,1,0,1,0.195214,1501138448,Regular,02455cf63234fd832b7b360f1ec751b2df5b96cef8291d9b901543a6e98f9095
08a46f9c9d465234f9adc4038ca5f57e948d7fca06e61e31d89f32e444ce3cba,-1,7,1,0.195247,1500907453,Regular,16c603e35bb8fa485646aa3a1a882a035938897b1bda9ca12b123a68d9ea2c3e
16c603e35bb8fa485646aa3a1a882a035938897b1bda9ca12b123a68d9ea2c3e,1,1,1,0.195247,1500903558,Regular,08a46f9c9d465234f9adc4038ca5f57e948d7fca06e61e31d89f32e444ce3cba
cdf25212645cc022cdc85f0a20150cd52029b2035a7a20271be98a2942cde734,-1,2,1,0.195022,1500692099,Regular,72ea0166f455b4991ef704afac0cc34790adb986b7dc465a95ee8725f72c9a48
72ea0166f455b4991ef704afac0cc34790adb986b7dc465a95ee8725f72c9a48,1,1,1,0.195022,1500691656,Regular,cdf25212645cc022cdc85f0a20150cd52029b2035a7a20271be98a2942cde734
de30e51a6ff5fe3d911958a69d161c341583efca5531d946ce10b8ff363bca55,-1,21,1,0.19517,1500440589,Regular,2d175b5cec58fb2acdadcc7eef9ea789c2e2365cc29dea635954fc51ff96637c
2d175b5cec58fb2acdadcc7eef9ea789c2e2365cc29dea635954fc51ff96637c,1,0,1,0.19517,1500437329,Regular,de30e51a6ff5fe3d911958a69d161c341583efca5531d946ce10b8ff363bca55
20ed0903259a77300bbf1c73ab055c3e775abbe38e305817434eac1144e81463,-1,2,1,0.195595,1500200131,Regular,2c50f7f35ad832674ddebd89feeeaa360da59f639cf2d3982f76b96fe69a1d25
2c50f7f35ad832674ddebd89feeeaa360da59f639cf2d3982f76b96fe69a1d25,1,1,1,0.195595,1500197943,Regular,20ed0903259a77300bbf1c73ab055c3e775abbe38e305817434eac1144e81463
f8f86748d367c1a67a4057c5081e02ad89469243b131cea6b109e6895206fec7,-1,42,1,0.195573,1499967644,Regular,2e745c49a6192c259ded087d9f3d7df83796cf72f3f449da40947ae5cf60a866
2e745c49a6192c259ded087d9f3d7df83796cf72f3f449da40947ae5cf60a866,1,1,1,0.195573,1499962687,Regular,f8f86748d367c1a67a4057c5081e02ad89469243b131cea6b109e6895206fec7
2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd,-1,9,1,0.195247,1499783015,Regular,8095f737d6fdad8fecc8f34e139f8d64ede713ed2e334ab8cd632691d2607ed1
8095f737d6fdad8fecc8f34e139f8d64ede713ed2e334ab8cd632691d2607ed1,1,1,1,0.195247,1499616060,Regular,2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd
de20e212445e949840a2077b12237f505e20040ff9d0bc9e45c7879e9506b194,-1,14,1,0.195165,1498771161,Regular,cdd9b489187ca1efa789b5fc4a3cc0b607635e21d8a1029b639cade24955aa9a
cdd9b489187ca1efa789b5fc4a3cc0b607635e21d8a1029b639cade24955aa9a,1,0,1,0.195165,1498768556,Regular,de20e212445e949840a2077b12237f505e20040ff9d0bc9e45c7879e9506b194
d1bd4e2b2713e82ee0d737c560fe9b622a1a747735fcb4b544ced6658228fbd9,-1,18,1,0.19544,1498729221,Regular,98f4af49d86bb352e0877618d0953c0d8215f28692c09acc28336bd9b25bb6e6
98f4af49d86bb352e0877618d0953c0d8215f28692c09acc28336bd9b25bb6e6,1,1,1,0.19544,1498567734,Regular,d1bd4e2b2713e82ee0d737c560fe9b622a1a747735fcb4b544ced6658228fbd9
