tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c722034d14af1412d49f6818a73f28eacda8fb6d95b2ce2135a8517c4a995bc,-1,4,1,119.21437689,1566811879,Regular,597e30126a0e67c16b637935c141a0a78dba637de7633fdefe22f25abdcf1ae7
ff3ce1d4015d2c8beb1ce058d2ab3f891e82f62a509d16ae05ede9cff8489155,-1,2,1,119.21437689,1566808918,Regular,9c5824a1cf5ecd7f342e42baa4a0894de1d1859747daaecfcb1dfb0a38c5db42
ff3ce1d4015d2c8beb1ce058d2ab3f891e82f62a509d16ae05ede9cff8489155,-1,6,1,119.21437689,1566808918,Regular,6d34fd2ea63c5a34dd259b2f4293487ed52b71908e7ba3ffa524b505c74a35ae
597e30126a0e67c16b637935c141a0a78dba637de7633fdefe22f25abdcf1ae7,1,3,1,119.21437689,1565060734,Vote,5c722034d14af1412d49f6818a73f28eacda8fb6d95b2ce2135a8517c4a995bc
9c5824a1cf5ecd7f342e42baa4a0894de1d1859747daaecfcb1dfb0a38c5db42,1,3,1,119.21437689,1564757621,Vote,ff3ce1d4015d2c8beb1ce058d2ab3f891e82f62a509d16ae05ede9cff8489155
6d34fd2ea63c5a34dd259b2f4293487ed52b71908e7ba3ffa524b505c74a35ae,1,3,1,119.21437689,1564541012,Vote,ff3ce1d4015d2c8beb1ce058d2ab3f891e82f62a509d16ae05ede9cff8489155
6be244aa71484dcfe59d3bf0adefd96f1feec52d80d123b4525dd829374f93e8,-1,2,1,119.21437689,1564400338,Regular,4d6a42a65b5e24ae24a691e6c7300cf28a4e664306f1817e4737b5fda8154791
4d6a42a65b5e24ae24a691e6c7300cf28a4e664306f1817e4737b5fda8154791,1,3,1,119.21437689,1563988606,Vote,6be244aa71484dcfe59d3bf0adefd96f1feec52d80d123b4525dd829374f93e8
e42df4de24aa70916b967a12e0398fd0cdd3e3786653561311c99e7d49419715,-1,0,1,119.22478116,1563216763,Regular,092aedc88982d0f3af72a00ffd218cea5cce2196a6c1e00114e0c6b21ff86c04
092aedc88982d0f3af72a00ffd218cea5cce2196a6c1e00114e0c6b21ff86c04,1,3,1,119.22478116,1561759824,Vote,e42df4de24aa70916b967a12e0398fd0cdd3e3786653561311c99e7d49419715
