tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc6983f878d7202a6cf9f9446f67418cc757f98b82a0e762e5ad8d32dc799ad2,-1,54,1,0.09514351,1515032403,Regular,a8741a696d740f13c7c1dc4de564bc0715735b06d423b05337882c90417a5574
a8741a696d740f13c7c1dc4de564bc0715735b06d423b05337882c90417a5574,1,5,1,0.09514351,1514391600,Regular,cc6983f878d7202a6cf9f9446f67418cc757f98b82a0e762e5ad8d32dc799ad2
b37a1a17c92eafddba9e346748b8fc731697a3b7641b3e436c2d9cd37de52988,-1,3,1,0.0951141,1512612797,Regular,656c1a12004dd2bbf1e5b790fe96e2aae37c3565daaad44335ce3248aec7b704
656c1a12004dd2bbf1e5b790fe96e2aae37c3565daaad44335ce3248aec7b704,1,21,1,0.0951141,1512609692,Regular,b37a1a17c92eafddba9e346748b8fc731697a3b7641b3e436c2d9cd37de52988
adea5719610f4f1af49549c26ce6c890fc9a02db74d3979af89f3488e28e09d5,-1,0,1,0.0274567,1511543485,Regular,d43b118829ec309fa5b36b0858b05fdf99e3090b6d7001459e15370fd7c21ff4
d43b118829ec309fa5b36b0858b05fdf99e3090b6d7001459e15370fd7c21ff4,1,0,1,0.0274567,1511542406,Regular,adea5719610f4f1af49549c26ce6c890fc9a02db74d3979af89f3488e28e09d5
213495f0b724f72eedd5fa9662bf5b64c88d5a99a0a9540baaa4c2602f65be22,-1,4,1,0.095059,1511195366,Regular,5268f2f709844beba130168c58d025e6d656476510f0b4e15d3655ef3ee6a9fa
5268f2f709844beba130168c58d025e6d656476510f0b4e15d3655ef3ee6a9fa,1,7,1,0.095059,1511191921,Regular,213495f0b724f72eedd5fa9662bf5b64c88d5a99a0a9540baaa4c2602f65be22
2fcd25f4a40425a05b0c6c6841a8c253ef353be332874e03820f154ce0a77f41,-1,16,1,0.17092545,1510179574,Regular,1524be98f5fd0f7a0ef014a23a44cd947f7ce459a0ed686d8a5237e9b1f99bad
1524be98f5fd0f7a0ef014a23a44cd947f7ce459a0ed686d8a5237e9b1f99bad,1,4,1,0.17092545,1510176299,Regular,2fcd25f4a40425a05b0c6c6841a8c253ef353be332874e03820f154ce0a77f41
7af992be3ed6377863fbd319637c353284384161e620595a4ac18c35b0c868f8,-1,3,1,0.14519714,1508324009,Regular,4813e7eee404c6db6cd5a70e4558586637121125c256bda79815222271f4142c
4813e7eee404c6db6cd5a70e4558586637121125c256bda79815222271f4142c,1,1,1,0.14519714,1508223595,Regular,7af992be3ed6377863fbd319637c353284384161e620595a4ac18c35b0c868f8
78f3fd0fbddd830b1d34ed8429352bb938f02bdb1ac93ff156f029df21dd82a3,-1,21,1,0.13812785,1506583044,Regular,b800e916631962c81addd6d5fe84b55664cd0a5a6194570656b133a0192d8501
b800e916631962c81addd6d5fe84b55664cd0a5a6194570656b133a0192d8501,1,1,1,0.13812785,1506574556,Regular,78f3fd0fbddd830b1d34ed8429352bb938f02bdb1ac93ff156f029df21dd82a3
ebbff20f62faee5a967044d2feba2cbe6aeef0c15a892380f663fc66d0464887,-1,22,1,0.2429602,1503955024,Regular,f45a19a24807bc8b28f8c95a6c68aa42d31e162761a3d3335f2ce11a8ce11f07
f45a19a24807bc8b28f8c95a6c68aa42d31e162761a3d3335f2ce11a8ce11f07,1,0,1,0.2429602,1503944646,Regular,ebbff20f62faee5a967044d2feba2cbe6aeef0c15a892380f663fc66d0464887
a7d8130c768f4aee68310e8579168df48bd00ed1cda53b5436aaa3bb755c06a7,-1,34,1,0.72379583,1503166773,Regular,c32ec2bf2ac442be2044465b40f13f357c9f6d3e49bbc78f06af6740f2d79863
c32ec2bf2ac442be2044465b40f13f357c9f6d3e49bbc78f06af6740f2d79863,1,1,1,0.72379583,1503124202,Regular,a7d8130c768f4aee68310e8579168df48bd00ed1cda53b5436aaa3bb755c06a7
5c6db0d69fac0c014ec20127c31bc4e2256bad63cf4e980e44519cb450402fcd,-1,4,1,0.08720727,1500557636,Regular,f4c62e063856a8dc814d72756e55234c31e1da240276a4ddd1afa20df978992c
f4c62e063856a8dc814d72756e55234c31e1da240276a4ddd1afa20df978992c,1,0,1,0.08720727,1500556870,Regular,5c6db0d69fac0c014ec20127c31bc4e2256bad63cf4e980e44519cb450402fcd
a7d1a500d14ebf620f843c5babbd1866e1466ec0fa2b0d14ffaf525de3924aef,-1,12,1,0.30429057,1500094263,Regular,e3ead2bb83c7e85b19f48c86c43e965674c5a438c0d63cbabbb23fcce9e76313
e3ead2bb83c7e85b19f48c86c43e965674c5a438c0d63cbabbb23fcce9e76313,1,1,1,0.30429057,1500093225,Regular,a7d1a500d14ebf620f843c5babbd1866e1466ec0fa2b0d14ffaf525de3924aef
