tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c5d6d1d3666be7749efb0212859f0b88aff2c8493ac02ff630202d4de29ad1c,-1,8,1,0.26351661,1711594090,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
017cd643d3d876f21851ef7fcd275c51c0189a63214b8a7b5c15d90276f883ac,-1,6,1,0.30085961,1632637497,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,19,1,0.26351661,1632630381,Regular,3c5d6d1d3666be7749efb0212859f0b88aff2c8493ac02ff630202d4de29ad1c
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,16,1,0.30085961,1632545774,Regular,017cd643d3d876f21851ef7fcd275c51c0189a63214b8a7b5c15d90276f883ac
446ade3563702b5cb936cd982d0005383960d543050649c684b56fd9f6a05a87,-1,4,1,0.3126449,1632517942,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,0,1,0.3126449,1632453365,Regular,446ade3563702b5cb936cd982d0005383960d543050649c684b56fd9f6a05a87
d048e76d8c07492cc7d808a576717c8a1092a6ec5d1ddbb4438b478331804c9a,-1,4,1,0.29988468,1632441784,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,58,1,0.29988468,1632368706,Regular,d048e76d8c07492cc7d808a576717c8a1092a6ec5d1ddbb4438b478331804c9a
efae2cbc5977631e9a72b70058435222c51aa0af60fee9d8a09f1935534606d1,-1,9,1,0.29054765,1632350711,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,12,1,0.29054765,1632280933,Regular,efae2cbc5977631e9a72b70058435222c51aa0af60fee9d8a09f1935534606d1
fdbb24296e5cf0c69707213c29d0d32b0e5f73af3078e8bf82153a8b3c348fe8,-1,7,1,0.31050484,1632263143,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,177,1,0.31050484,1632190878,Regular,fdbb24296e5cf0c69707213c29d0d32b0e5f73af3078e8bf82153a8b3c348fe8
3cbbfa69e35be90bcb5360097118f42006a7e0c5969717741c979f3ad33035c4,-1,1,1,0.28689178,1632181074,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,167,1,0.28689178,1632106844,Regular,3cbbfa69e35be90bcb5360097118f42006a7e0c5969717741c979f3ad33035c4
