tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed3bd322d1041131ac8f6a371e12f7cb8ec1ca7ad8aae3823ede6590c4f8b963,-1,5,1,0.10484011,1655353269,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,165,1,0.10484011,1655348063,Regular,ed3bd322d1041131ac8f6a371e12f7cb8ec1ca7ad8aae3823ede6590c4f8b963
dc5d2f08313732cd49ff669420743ad7bddebbf51dccda0524d3d674f390f08b,-1,4,1,0.10054179,1654527139,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,89,1,0.10054179,1653707847,Regular,dc5d2f08313732cd49ff669420743ad7bddebbf51dccda0524d3d674f390f08b
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,405,1,0.10124061,1652439159,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,242,1,0.10798876,1652438675,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,42,1,0.10048907,1652438409,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,104,1,0.10048907,1651979102,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,404,1,0.10798876,1651293298,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,255,1,0.10124061,1650596747,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,272,1,0.10081028,1650279990,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,215,1,0.10081028,1649910766,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,345,1,0.10900007,1649598671,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,200,1,0.10807681,1649598671,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,345,1,0.10900007,1649212693,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,105,1,0.10807681,1648523117,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,112,1,0.11106423,1647933513,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,45,1,0.11106423,1647831426,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,452,1,0.10149376,1647161247,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
