tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c26f7881578ef08260a516405b00b9af9077add99c37b26763c3b869923d0df,-1,3,1,0.01801176,1711512770,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,939,1,0.01801176,1696839432,Regular,7c26f7881578ef08260a516405b00b9af9077add99c37b26763c3b869923d0df
65099944374e7cfa53a7808bc327fe838f6b729613fc59f4ce162d7d7f5d4bf1,-1,9,1,0.19231819,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,157,1,0.19231819,1629167675,Regular,65099944374e7cfa53a7808bc327fe838f6b729613fc59f4ce162d7d7f5d4bf1
e9cfa58c098aa98ec222a8299e6e3179b4ebbbe31f21393e43fa769c906e4c24,-1,4,1,0.20726091,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,272,1,0.20726091,1629081499,Regular,e9cfa58c098aa98ec222a8299e6e3179b4ebbbe31f21393e43fa769c906e4c24
e0d7a14a2f9bc357b96747b897fea14d1b32ae40465ef262c47df8676c8876ed,-1,5,1,0.10054258,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,190,1,0.10054258,1628822290,Regular,e0d7a14a2f9bc357b96747b897fea14d1b32ae40465ef262c47df8676c8876ed
46917f02bebc93307c36b9b0c8ffe8735e53119f86a1fb83d41f72d70c84a36f,-1,5,1,0.10188241,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,370,1,0.10188241,1626230015,Regular,46917f02bebc93307c36b9b0c8ffe8735e53119f86a1fb83d41f72d70c84a36f
2aa9142ef1a32345096a6d13356797ab01a3c649af1126b37a8d008f11dcc920,-1,3,1,0.31459577,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,1,1,0.31459577,1625970570,Regular,2aa9142ef1a32345096a6d13356797ab01a3c649af1126b37a8d008f11dcc920
b03aaaa473e20606012084ae3c4ce1c11b8bf7773520fd5c859a0ece0297378f,-1,9,1,0.87979432,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,83,1,0.87979432,1625884244,Regular,b03aaaa473e20606012084ae3c4ce1c11b8bf7773520fd5c859a0ece0297378f
059e060d0d5a8a26069e7a0c1c901260a81a95107fc5b96abeeb89324cbb7f55,-1,0,1,2.06573334,1625865912,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,253,1,2.06573334,1625797772,Regular,059e060d0d5a8a26069e7a0c1c901260a81a95107fc5b96abeeb89324cbb7f55
54a3a3bfe83a062572fee951507adb6908e3b5bb3865e7880102baa3c77a7c42,-1,4,1,1.00142941,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,474,1,1.00142941,1625711412,Regular,54a3a3bfe83a062572fee951507adb6908e3b5bb3865e7880102baa3c77a7c42
dd37defaeb5de5a61b1aad494c61a801c95e06a7df4f2ea521c570c987f188cc,-1,8,1,1.06221835,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,491,1,1.06221835,1625625987,Regular,dd37defaeb5de5a61b1aad494c61a801c95e06a7df4f2ea521c570c987f188cc
e92f81a07aa17eabda7cea6da451640556848803da1176f06a2da03dbd12c286,-1,7,1,0.95606665,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,152,1,0.95606665,1625538774,Regular,e92f81a07aa17eabda7cea6da451640556848803da1176f06a2da03dbd12c286
ac70d8dca9f63ad0bfc4fb08022b97ec37773127eac6f85e474bed70711d0dc5,-1,7,1,0.95232702,1625524883,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,271,1,0.95232702,1625452546,Regular,ac70d8dca9f63ad0bfc4fb08022b97ec37773127eac6f85e474bed70711d0dc5
