tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58fab558c79338c59d984fdd8f1fb1a010a8c47e223a3bfa3931aca8ea317d78,-1,12,1,50.35477373,1542646711,Regular,afd1861382f1c65f2120057629dbb8d0a2463ce125b69bcf5ef814ee2530afc5
afd1861382f1c65f2120057629dbb8d0a2463ce125b69bcf5ef814ee2530afc5,1,0,1,50.35477373,1542585222,Regular,58fab558c79338c59d984fdd8f1fb1a010a8c47e223a3bfa3931aca8ea317d78
60ba6d32cd8bb067220601873f1a777bc9d6316c37856932e8dfbd823f5cc3f7,-1,26,1,59.6438068,1493345403,Regular,a986ebe3117d35f8cf0c0b32bc795a6a82d6637868c006adfb99c38dd1bd2aa2
a986ebe3117d35f8cf0c0b32bc795a6a82d6637868c006adfb99c38dd1bd2aa2,1,0,1,59.6438068,1493337007,Regular,60ba6d32cd8bb067220601873f1a777bc9d6316c37856932e8dfbd823f5cc3f7
2de123d856984d1762d410467f5ca3e3f2ff41b573ac1061aa9d544db2e6dafb,-1,7,1,0.24464663,1480175404,Regular,04b6b47e9d6cbe55d178587257df03003b43a26b3369cc8608a3938279b9a527
04b6b47e9d6cbe55d178587257df03003b43a26b3369cc8608a3938279b9a527,1,1,1,0.24464663,1480169824,Regular,2de123d856984d1762d410467f5ca3e3f2ff41b573ac1061aa9d544db2e6dafb
8c5c3320ea824ca2b1cddd09dcab12e8053cce9e96fd2719d762b91f0b600f03,-1,22,1,0.18686575,1479874702,Regular,200c55cf0661e59bd4a3febfeb689e631de53973bb5e35c5501159fc60d37028
200c55cf0661e59bd4a3febfeb689e631de53973bb5e35c5501159fc60d37028,1,0,1,0.18686575,1479864934,Regular,8c5c3320ea824ca2b1cddd09dcab12e8053cce9e96fd2719d762b91f0b600f03
eae8cfeea6daf649781894a1e702eeccd7cc62cb4fe3f085b40c6cff059ef810,-1,17,1,0.51036784,1479822282,Regular,2cdedf89daa9e304b95b5c752fc344940a676b380bf5dd849eef3e44c395bd56
a9ef3d7443e451d35fed3d34043b0727d98ec617f6b2a63268b8cc159d961efc,-1,22,1,0.49004858,1479819057,Regular,67a50d596e25ffa54f184b26aeb079796df658583a00ab9e915676423089ea47
67a50d596e25ffa54f184b26aeb079796df658583a00ab9e915676423089ea47,1,1,1,0.49004858,1479680155,Regular,a9ef3d7443e451d35fed3d34043b0727d98ec617f6b2a63268b8cc159d961efc
2cdedf89daa9e304b95b5c752fc344940a676b380bf5dd849eef3e44c395bd56,1,1,1,0.51036784,1479677582,Regular,eae8cfeea6daf649781894a1e702eeccd7cc62cb4fe3f085b40c6cff059ef810
b5d854b22fa579861ff4b9ca7de7956fbf58938d0a8c77179122fec749cc3dbe,-1,37,1,400.43434897,1479587865,Regular,3c39607c6000fd91541fb4827067d6420618213580a6e20548d9ea2c550e7f96
463e9030f86f1d82c4e28c8ee4662cc5b3973daa43df3d9db97e3b7a28a4eebe,-1,27,1,329.01707955,1478923068,Regular,1127c1734adc0e21c443dd2aefed139d8d3a002b580b73829ceb00066fb911a1
1127c1734adc0e21c443dd2aefed139d8d3a002b580b73829ceb00066fb911a1,1,1,1,329.01707955,1478349045,Regular,463e9030f86f1d82c4e28c8ee4662cc5b3973daa43df3d9db97e3b7a28a4eebe
3c39607c6000fd91541fb4827067d6420618213580a6e20548d9ea2c550e7f96,1,0,1,400.43434897,1469214561,Regular,b5d854b22fa579861ff4b9ca7de7956fbf58938d0a8c77179122fec749cc3dbe
