tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
869b55ded0fd08d55bb34b72b3f9885c0223cdae16c86bf099bc181972f2dd9b,-1,19,1,24.3195336,1468089418,Regular,1cc5e229d6414a8e7ea4902346bdd9ed1204c9ed4295870ed1c77c3a6dd0a1bb
1cc5e229d6414a8e7ea4902346bdd9ed1204c9ed4295870ed1c77c3a6dd0a1bb,1,2,1,24.3195336,1467999784,Vote,869b55ded0fd08d55bb34b72b3f9885c0223cdae16c86bf099bc181972f2dd9b
a7c1b9cf4dfccd81ceb18868b3c1a913ef729a99e02c5e992a21f7c6a96a19a6,-1,16,1,24.3195336,1467923754,Regular,7f835c98ce023879975d9598052b4f11c57b89cb61f72c546e31ebf95914969e
a7c1b9cf4dfccd81ceb18868b3c1a913ef729a99e02c5e992a21f7c6a96a19a6,-1,15,1,24.3195336,1467923754,Regular,d9e622354bca7efbec472bf2a5e40adf1c497c40ee15c247cff3b831df9e45fe
7f835c98ce023879975d9598052b4f11c57b89cb61f72c546e31ebf95914969e,1,2,1,24.3195336,1467842782,Vote,a7c1b9cf4dfccd81ceb18868b3c1a913ef729a99e02c5e992a21f7c6a96a19a6
f950a40fd8c222fbb071839c478fd81d37fe038fbec171f1b69c7bd5b71d9895,-1,52,1,24.33699174,1467813378,Regular,829fbe7d8e517089593bf931054d3213db3d59e945477a59823766dbd7c36aa8
f950a40fd8c222fbb071839c478fd81d37fe038fbec171f1b69c7bd5b71d9895,-1,53,1,24.33699174,1467813378,Regular,d2f7b7c885672696e5c60f7636b47c6cc47d06bb1d16acb3e032af07cd13adf8
d9e622354bca7efbec472bf2a5e40adf1c497c40ee15c247cff3b831df9e45fe,1,2,1,24.3195336,1467807671,Vote,a7c1b9cf4dfccd81ceb18868b3c1a913ef729a99e02c5e992a21f7c6a96a19a6
d2f7b7c885672696e5c60f7636b47c6cc47d06bb1d16acb3e032af07cd13adf8,1,2,1,24.33699174,1467724353,Vote,f950a40fd8c222fbb071839c478fd81d37fe038fbec171f1b69c7bd5b71d9895
829fbe7d8e517089593bf931054d3213db3d59e945477a59823766dbd7c36aa8,1,2,1,24.33699174,1467678686,Vote,f950a40fd8c222fbb071839c478fd81d37fe038fbec171f1b69c7bd5b71d9895
a7783c5ec1eb345cd210dc3ae168dc84985da68a5abf60dee5afc9cf30096479,-1,48,1,24.33699174,1467135324,Regular,bf7dd65f981c3e1ffb3f5bb673aa5da06c35afaa523c05711e9f23813f55d5de
bf7dd65f981c3e1ffb3f5bb673aa5da06c35afaa523c05711e9f23813f55d5de,1,2,1,24.33699174,1467029962,Vote,a7783c5ec1eb345cd210dc3ae168dc84985da68a5abf60dee5afc9cf30096479
1066c0310c8ecf5d702963ff20c662fc77fd33aa0623718d86fb2d9b5d8ea1f0,-1,16,1,24.33699174,1466851154,Regular,893347d632ce2dd8f52b34be3443bd6d5aebd674a2175e7e8eaeb3c37fc551dd
1066c0310c8ecf5d702963ff20c662fc77fd33aa0623718d86fb2d9b5d8ea1f0,-1,12,1,24.33699174,1466851154,Regular,91cd94ecf5c5d86b0f39a93857b1f7e7fdc09febf301027e188e821aaa058394
893347d632ce2dd8f52b34be3443bd6d5aebd674a2175e7e8eaeb3c37fc551dd,1,2,1,24.33699174,1466538889,Vote,1066c0310c8ecf5d702963ff20c662fc77fd33aa0623718d86fb2d9b5d8ea1f0
91cd94ecf5c5d86b0f39a93857b1f7e7fdc09febf301027e188e821aaa058394,1,2,1,24.33699174,1466538009,Vote,1066c0310c8ecf5d702963ff20c662fc77fd33aa0623718d86fb2d9b5d8ea1f0
b58ece8dda5498ccd91fcdae533befaead48793084265b1daf1c7fe963f36c1e,-1,14,1,24.33699174,1466213703,Regular,2cbe0ea68985ba242a297ecd25ec4a7c02ebd1d467426297f293acaa3cc89037
