tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,582,1,0.08649952,1696839432,Regular,
ccc624481b1003acb6ca44529b9ac5cc16084d71415ce8c13b6e632d6d73dadd,-1,1,1,0.53230466,1648717309,Regular,82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3
82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3,1,10,1,0.53230466,1648709605,Regular,ccc624481b1003acb6ca44529b9ac5cc16084d71415ce8c13b6e632d6d73dadd
ca391903f791c41e5433ddbdbb59220459ef7486444fe7ed9cf744d16e97f99b,-1,1,1,0.88266959,1648641935,Regular,22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd
ca391903f791c41e5433ddbdbb59220459ef7486444fe7ed9cf744d16e97f99b,-1,4,1,0.78584196,1648641935,Regular,fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924
ca391903f791c41e5433ddbdbb59220459ef7486444fe7ed9cf744d16e97f99b,-1,11,1,1.01018445,1648641935,Regular,647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c
ca391903f791c41e5433ddbdbb59220459ef7486444fe7ed9cf744d16e97f99b,-1,2,1,0.758058,1648641935,Regular,73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103
ca391903f791c41e5433ddbdbb59220459ef7486444fe7ed9cf744d16e97f99b,-1,8,1,1.13292569,1648641935,Regular,c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc
ca391903f791c41e5433ddbdbb59220459ef7486444fe7ed9cf744d16e97f99b,-1,6,1,1.02169929,1648641935,Regular,5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c
ca391903f791c41e5433ddbdbb59220459ef7486444fe7ed9cf744d16e97f99b,-1,7,1,1.04911325,1648641935,Regular,be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428
ca391903f791c41e5433ddbdbb59220459ef7486444fe7ed9cf744d16e97f99b,-1,13,1,0.79741613,1648641935,Regular,0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2
ca391903f791c41e5433ddbdbb59220459ef7486444fe7ed9cf744d16e97f99b,-1,10,1,0.98698058,1648641935,Regular,ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7
ca391903f791c41e5433ddbdbb59220459ef7486444fe7ed9cf744d16e97f99b,-1,9,1,0.95414791,1648641935,Regular,57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e
ca391903f791c41e5433ddbdbb59220459ef7486444fe7ed9cf744d16e97f99b,-1,12,1,1.13447184,1648641935,Regular,01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f
ca391903f791c41e5433ddbdbb59220459ef7486444fe7ed9cf744d16e97f99b,-1,5,1,1.0417953,1648641935,Regular,d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648
ca391903f791c41e5433ddbdbb59220459ef7486444fe7ed9cf744d16e97f99b,-1,0,1,0.81202246,1648641935,Regular,5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d
22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd,1,73,1,0.88266959,1648630560,Regular,ca391903f791c41e5433ddbdbb59220459ef7486444fe7ed9cf744d16e97f99b
fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924,1,49,1,0.78584196,1648538317,Regular,ca391903f791c41e5433ddbdbb59220459ef7486444fe7ed9cf744d16e97f99b
73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103,1,23,1,0.758058,1648452634,Regular,ca391903f791c41e5433ddbdbb59220459ef7486444fe7ed9cf744d16e97f99b
0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2,1,49,1,0.79741613,1648360860,Regular,ca391903f791c41e5433ddbdbb59220459ef7486444fe7ed9cf744d16e97f99b
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,115,1,0.81202246,1648276516,Regular,ca391903f791c41e5433ddbdbb59220459ef7486444fe7ed9cf744d16e97f99b
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,1,91,1,0.95414791,1648194658,Regular,ca391903f791c41e5433ddbdbb59220459ef7486444fe7ed9cf744d16e97f99b
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,42,1,1.02169929,1648105132,Regular,ca391903f791c41e5433ddbdbb59220459ef7486444fe7ed9cf744d16e97f99b
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,1,76,1,0.98698058,1648012385,Regular,ca391903f791c41e5433ddbdbb59220459ef7486444fe7ed9cf744d16e97f99b
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,1,53,1,1.0417953,1647928804,Regular,ca391903f791c41e5433ddbdbb59220459ef7486444fe7ed9cf744d16e97f99b
647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c,1,104,1,1.01018445,1647844893,Regular,ca391903f791c41e5433ddbdbb59220459ef7486444fe7ed9cf744d16e97f99b
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,1,5,1,1.04911325,1647757485,Regular,ca391903f791c41e5433ddbdbb59220459ef7486444fe7ed9cf744d16e97f99b
01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f,1,12,1,1.13447184,1647669451,Regular,ca391903f791c41e5433ddbdbb59220459ef7486444fe7ed9cf744d16e97f99b
c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc,1,4,1,1.13292569,1647582254,Regular,ca391903f791c41e5433ddbdbb59220459ef7486444fe7ed9cf744d16e97f99b
df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b,-1,17,1,0.90359193,1647511248,Regular,a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f
df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b,-1,0,1,1.08734544,1647511248,Regular,282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0
df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b,-1,1,1,0.97731267,1647511248,Regular,32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991
df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b,-1,3,1,0.91645482,1647511248,Regular,6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757
df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b,-1,4,1,0.99246269,1647511248,Regular,1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1
df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b,-1,5,1,0.82629628,1647511248,Regular,4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d
df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b,-1,6,1,1.17336122,1647511248,Regular,1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7
df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b,-1,7,1,0.91648163,1647511248,Regular,82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac
df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b,-1,8,1,0.97800084,1647511248,Regular,89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98
df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b,-1,9,1,0.84299867,1647511248,Regular,d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60
df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b,-1,10,1,1.05420935,1647511248,Regular,347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f
df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b,-1,11,1,0.90551454,1647511248,Regular,a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc
df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b,-1,12,1,1.02760023,1647511248,Regular,409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56
df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b,-1,13,1,0.9501127,1647511248,Regular,6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573
df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b,-1,14,1,1.17499102,1647511248,Regular,31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d
df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b,-1,15,1,0.88763346,1647511248,Regular,f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd
df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b,-1,16,1,1.07806405,1647511248,Regular,3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7
6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757,1,27,1,0.91645482,1647500702,Regular,df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b
6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573,1,34,1,0.9501127,1647420418,Regular,df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b
1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7,1,4,1,1.17336122,1647329928,Regular,df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b
3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7,1,132,1,1.07806405,1647238749,Regular,df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b
32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991,1,39,1,0.97731267,1647154264,Regular,df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b
a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc,1,78,1,0.90551454,1647064006,Regular,df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b
1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1,1,95,1,0.99246269,1646984674,Regular,df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,107,1,1.05420935,1646887467,Regular,df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b
89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98,1,44,1,0.97800084,1646809011,Regular,df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b
d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60,1,122,1,0.84299867,1646726054,Regular,df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b
4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d,1,14,1,0.82629628,1646643436,Regular,df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b
409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56,1,99,1,1.02760023,1646546438,Regular,df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b
31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d,1,71,1,1.17499102,1646462544,Regular,df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b
282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0,1,124,1,1.08734544,1646369189,Regular,df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b
