tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10,1,128,1,0.05069037,1535595020,Regular,
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,2,1,0.05183626,1533435020,Regular,
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,78,1,0.05295787,1531793556,Regular,
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,55,1,0.05248461,1530325304,Regular,
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,151,1,0.05055532,1529201349,Regular,
aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404,-1,0,1,0.06882447,1528508573,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404,-1,6,1,0.05272248,1528508573,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404,-1,1,1,0.0619741,1528508573,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404,-1,2,1,0.05781977,1528508573,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404,-1,3,1,0.05513697,1528508573,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404,-1,4,1,0.05352199,1528508573,Regular,1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825
aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404,-1,12,1,0.05742234,1528508573,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404,-1,11,1,0.07971521,1528508573,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
