tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac2254f8d49739e3cb5660b8e2d26a44ab54174cc346966641759c358065b733,-1,3,1,13.77957672,1522910147,Regular,18530c921a8ab3d6467f5739fb59f86c9bfb52c0ab6d850b70319a26003f12b6
ac2254f8d49739e3cb5660b8e2d26a44ab54174cc346966641759c358065b733,-1,2,1,13.09457887,1522910147,Regular,f2558dbfc253ee6db784ef15b221b11db8ab2b4a67eefdab1bd359c2d9c6aaab
b24d85db013350b0f4b2ce2ce01b07c04444b61beeb03f6b34345558f319c9a0,-1,1,1,13.08925286,1522470821,Regular,4abd4e63c97d233956d7065071eadf2d334f0d58e4d9b66516e70aab4e499583
f2558dbfc253ee6db784ef15b221b11db8ab2b4a67eefdab1bd359c2d9c6aaab,1,2,1,13.09457887,1522321443,Regular,ac2254f8d49739e3cb5660b8e2d26a44ab54174cc346966641759c358065b733
0519501d6f85b0b8bb9b09c49f1bd2a726a6153347e1ae9f04786516c1f7bb95,-1,0,1,13.08423687,1522137741,Regular,8745eff58656fbad0bf8a3accb87f1d374044d68de7ca4ceed23702aa8efaa14
8745eff58656fbad0bf8a3accb87f1d374044d68de7ca4ceed23702aa8efaa14,1,2,1,13.08423687,1522058662,Regular,0519501d6f85b0b8bb9b09c49f1bd2a726a6153347e1ae9f04786516c1f7bb95
4abd4e63c97d233956d7065071eadf2d334f0d58e4d9b66516e70aab4e499583,1,2,1,13.08925286,1521983635,Regular,b24d85db013350b0f4b2ce2ce01b07c04444b61beeb03f6b34345558f319c9a0
9f4bb9eb83538d6f331d567efcb2c0ef23d360d5399438e299b199cc684121dc,-1,0,1,13.48445233,1517330790,Regular,ad5ee269b6c9c0c08084cfa41dcb6995d5c44eedba86d58360bf52469d1dc807
ad5ee269b6c9c0c08084cfa41dcb6995d5c44eedba86d58360bf52469d1dc807,1,2,1,13.48445233,1517219964,Regular,9f4bb9eb83538d6f331d567efcb2c0ef23d360d5399438e299b199cc684121dc
137280d947927b89175d12cb68395d089fc6d45d90184a677460a64503e00c56,-1,0,1,13.51038732,1516360189,Regular,eed6bd5b079955e5355c609b184b1cfa3b1e253f54c05bdf2134b72748551746
eed6bd5b079955e5355c609b184b1cfa3b1e253f54c05bdf2134b72748551746,1,2,1,13.51038732,1516227992,Regular,137280d947927b89175d12cb68395d089fc6d45d90184a677460a64503e00c56
7c8e02814ee154341a0bb3986db4a02a3101dadd39fb56acc72f048ae7298051,-1,2,1,13.64058957,1515126660,Regular,b95526e32dc39cdea97ca267180cd131658d6af94099209dd13841bcdf15d791
b95526e32dc39cdea97ca267180cd131658d6af94099209dd13841bcdf15d791,1,2,1,13.64058957,1514977711,Regular,7c8e02814ee154341a0bb3986db4a02a3101dadd39fb56acc72f048ae7298051
62fe9dc84b3ca215522f83da467b9ae174cf9a50b123c6be5a12b160c41fdd28,-1,1,1,13.61804359,1514965738,Regular,ae7c76a7d22523b44cd131188b63af9569a59952210966c5de604fcae3ab8f41
62fe9dc84b3ca215522f83da467b9ae174cf9a50b123c6be5a12b160c41fdd28,-1,0,1,13.6188046,1514965738,Regular,c8faf42e118d4f37ed3c9728298ff5d75280f069701124c34fb910103275ac40
960b8562bcdf212e62ca522c854404054ca49a341d107e902ca9bbdbec74e884,-1,1,1,13.61528861,1514877637,Regular,108ab0dcef231135d3f3fa22a0b6a53dc746979a31262f3fa26f8eec121d694f
c8faf42e118d4f37ed3c9728298ff5d75280f069701124c34fb910103275ac40,1,2,1,13.6188046,1514872809,Regular,62fe9dc84b3ca215522f83da467b9ae174cf9a50b123c6be5a12b160c41fdd28
ae7c76a7d22523b44cd131188b63af9569a59952210966c5de604fcae3ab8f41,1,2,1,13.61804359,1514795833,Regular,62fe9dc84b3ca215522f83da467b9ae174cf9a50b123c6be5a12b160c41fdd28
4c407cb8a802d8b13ecc8a2561c73355ab8f946d03f788b81fda31766bc1852f,-1,0,1,13.62193458,1514708042,Regular,27267e92bc2f2854a0ed20b8b58c1fb7c27d97b764813edd56d22d5b694bdaac
108ab0dcef231135d3f3fa22a0b6a53dc746979a31262f3fa26f8eec121d694f,1,2,1,13.61528861,1514637184,Regular,960b8562bcdf212e62ca522c854404054ca49a341d107e902ca9bbdbec74e884
27267e92bc2f2854a0ed20b8b58c1fb7c27d97b764813edd56d22d5b694bdaac,1,2,1,13.62193458,1514457017,Regular,4c407cb8a802d8b13ecc8a2561c73355ab8f946d03f788b81fda31766bc1852f
4cdc23defb226ce8836eeebf9163188ae41c2d5d8a3b20ec9904f294a15c29e7,-1,2,1,13.75290274,1513668784,Regular,129466a038ec6a2b0e97bdf4ef2ff1fd3f2d809a18a3ca9ae1388d68342aba94
