tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ca45c43bfefd21bd5a9183062331f340d4968240986b6233f038aa7e14c082d,-1,1,1,15.82410481,1694958010,Regular,2698e06778282ed76dfb8ffd9f34af7db66705b0504ca14c20810d4172925ffa
2698e06778282ed76dfb8ffd9f34af7db66705b0504ca14c20810d4172925ffa,1,0,1,15.82410481,1694937800,Regular,6ca45c43bfefd21bd5a9183062331f340d4968240986b6233f038aa7e14c082d
2c3121709546b304f8d26776db1a0bd0636aae0f817007ca1a3d46d8c600dbd8,-1,3,1,22.50551769,1692917166,Regular,96e7ff4c4275964930bc81f3832b24a4784602b26143fc0f1b63e1800d82bc26
d5c1ab061939af37b2e1665ebe31507d535f8a99fe37d36170eda8511bbf0a16,-1,4,1,91.53517683,1692917166,Regular,08559db9b18c5c04db25c3a7e760fc6da26b020ab629ec36d3d0d13f83303d8d
f4761934f9c3dea8e560c940203c47fcfea00cc983caa6ae4f48a0fa009e2b5c,-1,2,1,76.5756633,1692917166,Regular,a324378797b5cc3b6031edd63ec8bd1a3ecbb53da73fbedc6d7cd23379bc7b8b
96e7ff4c4275964930bc81f3832b24a4784602b26143fc0f1b63e1800d82bc26,1,0,1,22.50551769,1692787879,Regular,2c3121709546b304f8d26776db1a0bd0636aae0f817007ca1a3d46d8c600dbd8
a324378797b5cc3b6031edd63ec8bd1a3ecbb53da73fbedc6d7cd23379bc7b8b,1,0,1,76.5756633,1692787617,Regular,f4761934f9c3dea8e560c940203c47fcfea00cc983caa6ae4f48a0fa009e2b5c
08559db9b18c5c04db25c3a7e760fc6da26b020ab629ec36d3d0d13f83303d8d,1,0,1,91.53517683,1692787099,Regular,d5c1ab061939af37b2e1665ebe31507d535f8a99fe37d36170eda8511bbf0a16
1238d9635f1a80be70a3d993f7470ee0ca588f1a6c4bf0323ffbb40dd24eb6bc,-1,4,1,72.3396984,1692423831,Regular,7954fa7b24ffb7f25fe7376cca50d072e66b66861ffda5e12b96a9f5b8fb2b8f
9da5558eeb362c2b274db39dc5c06094642c655fcd1bd6bc17f90864bc7c49fe,-1,4,1,43,1692423831,Regular,4ba96ac699f18dbad3c5283e8b2f10ceca9f5627693de12a285a640f11f3932c
4ba96ac699f18dbad3c5283e8b2f10ceca9f5627693de12a285a640f11f3932c,1,0,1,43,1692357832,Regular,9da5558eeb362c2b274db39dc5c06094642c655fcd1bd6bc17f90864bc7c49fe
7954fa7b24ffb7f25fe7376cca50d072e66b66861ffda5e12b96a9f5b8fb2b8f,1,0,1,72.3396984,1692357568,Regular,1238d9635f1a80be70a3d993f7470ee0ca588f1a6c4bf0323ffbb40dd24eb6bc
0bc0045fb206afc3acb30a87c8781d2e9b93e3ac352c4f2a18447dd40a26ad72,-1,0,1,119.47989792,1682437328,Regular,c7c779c59a78ae7dd8aeb23087dcb0ec54ad81488103e4bf0ac144dabd7f31f9
c7c779c59a78ae7dd8aeb23087dcb0ec54ad81488103e4bf0ac144dabd7f31f9,1,0,1,119.47989792,1682391376,Regular,0bc0045fb206afc3acb30a87c8781d2e9b93e3ac352c4f2a18447dd40a26ad72
e583ac78d414e0c8820febf4b710a36a2fe942b2e6a52a367d4a6485b461a8cc,-1,7,1,74.68933911,1682376079,Regular,ce19e078665dc5b7fd7d1f807cb74fc7d151c296253ed84099a4b58fe67f034c
ce19e078665dc5b7fd7d1f807cb74fc7d151c296253ed84099a4b58fe67f034c,1,0,1,74.68933911,1682311578,Regular,e583ac78d414e0c8820febf4b710a36a2fe942b2e6a52a367d4a6485b461a8cc
451cc6c8878e8234a404d5fc557f5afdb5b7a772e975c02eec2393270ceae124,-1,0,1,4.81872072,1680266459,Regular,bbddd20187fec792a0170c9bcba76e9f636ba1660eb322a0efab829ba7345e23
bbddd20187fec792a0170c9bcba76e9f636ba1660eb322a0efab829ba7345e23,1,0,1,4.81872072,1680233513,Regular,451cc6c8878e8234a404d5fc557f5afdb5b7a772e975c02eec2393270ceae124
582fcaad188d317f911916c343ca1451172abfc45dbe3b82401f96cbe26524cf,-1,4,1,11.03475326,1680155018,Regular,6680b7b30fcbf10e650155b9e3f02b77040cdba7e2dc0d879e7983a8297a0801
6680b7b30fcbf10e650155b9e3f02b77040cdba7e2dc0d879e7983a8297a0801,1,0,1,11.03475326,1680105443,Regular,582fcaad188d317f911916c343ca1451172abfc45dbe3b82401f96cbe26524cf
fd8df182d1639082aace69c04909f49159ce68a122f2a06c5dba6371ed54b574,-1,0,1,29.43212075,1678413227,Regular,e6f13b0ade32278e4eef07f0a263c4caff39cc0d83f80dc5baf7646967c1f772
e6f13b0ade32278e4eef07f0a263c4caff39cc0d83f80dc5baf7646967c1f772,1,0,1,29.43212075,1678378415,Regular,fd8df182d1639082aace69c04909f49159ce68a122f2a06c5dba6371ed54b574
279cf63f50f5911c6b924858f92a6a48ea008d06185098396b7772723d62e28b,-1,8,1,49.94863737,1678070525,Regular,c868c39ba493cb9539ff922a873293075afccec300531d3d2ce02c44606b3cde
c868c39ba493cb9539ff922a873293075afccec300531d3d2ce02c44606b3cde,1,0,1,49.94863737,1678006576,Regular,279cf63f50f5911c6b924858f92a6a48ea008d06185098396b7772723d62e28b
d19ab56ed4807d7452b74ab2a0861b26de95faf547341582631c23ac28468fdd,-1,8,1,99.90936958,1676346139,Regular,99859adac7cd86ad9d66e760e9769a83b92a9181e3ae4c15633c285820b6b973
99859adac7cd86ad9d66e760e9769a83b92a9181e3ae4c15633c285820b6b973,1,0,1,99.90936958,1676209651,Regular,d19ab56ed4807d7452b74ab2a0861b26de95faf547341582631c23ac28468fdd
36e3a6a597cd969119700ced395a92c8b3f74d92ee29edc9ad260dd6e178d13d,-1,0,1,35.54801151,1674221246,Regular,150817d5250596cba022e229200a817b858b211561d8f4af8a2aefba410029aa
150817d5250596cba022e229200a817b858b211561d8f4af8a2aefba410029aa,1,0,1,35.54801151,1674057786,Regular,36e3a6a597cd969119700ced395a92c8b3f74d92ee29edc9ad260dd6e178d13d
71d38b684b63589a7be057125082acc4efd33029e124a184ac302fa4adcf05d1,-1,5,1,39.51805659,1673935265,Regular,17d9ad6418bf9d7b2ba68ea9022db4f7a7d16a543b59cb1b0bd267c6ea032177
48812d4b3edd559f39c4812133175d8f8ef43baf5a1bba8057332f07d140b1fe,-1,5,1,13.55655872,1673895812,Regular,380930828fbe0474966008edd66dec00e37a798d19a592aa99d31cc46c6c4757
c21aecee7ba1120d26d6ae73c387d189d1176f5fc8491e35b2316231f554b7d4,-1,2,1,42.28444441,1673895812,Regular,e2f370bf86275c8a36f98c8a67b906bfd0782cc326432d8a666a65e96c249a78
975f88fa253f75740b372f537333f0e168a91b27e836e7956f5329b83f2b8e76,-1,3,1,68.58153499,1673893300,Regular,fd6fdf0c27804ecf87494fdb7bec52ab495fa6d2e42bd4ff2d8d9e40a4309ec9
b6dd5bb751a818d6d04ed719715e4c8414889e9c51e5ef12e3f1bb905e402462,-1,8,1,30.69499328,1673893300,Regular,7afff8c395093eeb63babdb6dfd21416bd28f16ad0299e622bdde28ca503a72d
7afff8c395093eeb63babdb6dfd21416bd28f16ad0299e622bdde28ca503a72d,1,1,1,30.69499328,1673869230,Regular,b6dd5bb751a818d6d04ed719715e4c8414889e9c51e5ef12e3f1bb905e402462
fd6fdf0c27804ecf87494fdb7bec52ab495fa6d2e42bd4ff2d8d9e40a4309ec9,1,0,1,68.58153499,1673831406,Regular,975f88fa253f75740b372f537333f0e168a91b27e836e7956f5329b83f2b8e76
380930828fbe0474966008edd66dec00e37a798d19a592aa99d31cc46c6c4757,1,1,1,13.55655872,1673830891,Regular,48812d4b3edd559f39c4812133175d8f8ef43baf5a1bba8057332f07d140b1fe
17d9ad6418bf9d7b2ba68ea9022db4f7a7d16a543b59cb1b0bd267c6ea032177,1,0,1,39.51805659,1673757080,Regular,71d38b684b63589a7be057125082acc4efd33029e124a184ac302fa4adcf05d1
e2f370bf86275c8a36f98c8a67b906bfd0782cc326432d8a666a65e96c249a78,1,0,1,42.28444441,1673710144,Regular,c21aecee7ba1120d26d6ae73c387d189d1176f5fc8491e35b2316231f554b7d4
0e09f25494ff7e5b71140d4021f37c1a262dd5b8ebdae129a9b892514464bd57,-1,8,1,49.9514,1669396069,Regular,f0ade10402477a68c575efeac5b5a4e6fd503c2feae7f96eda2bf6c4af8ba45c
0e09f25494ff7e5b71140d4021f37c1a262dd5b8ebdae129a9b892514464bd57,-1,2,1,29.1947,1669396069,Regular,d7dd3d376b04a882dc2efcb67c4db3e379ad4fb8299854cafc6205c0f36ec141
d7dd3d376b04a882dc2efcb67c4db3e379ad4fb8299854cafc6205c0f36ec141,1,0,1,29.1947,1669391612,Regular,0e09f25494ff7e5b71140d4021f37c1a262dd5b8ebdae129a9b892514464bd57
da1c9786f1b5c30f2536bf8e251a54f00ea894af4e6c8798f69e78214dfb49bd,-1,5,1,19.0251,1669303528,Regular,e3890569715d182839bc5ef9ec01ee681134e75ca5a97970e1a18e1d3ddd3291
f0ade10402477a68c575efeac5b5a4e6fd503c2feae7f96eda2bf6c4af8ba45c,1,0,1,49.9514,1669280848,Regular,0e09f25494ff7e5b71140d4021f37c1a262dd5b8ebdae129a9b892514464bd57
e3890569715d182839bc5ef9ec01ee681134e75ca5a97970e1a18e1d3ddd3291,1,0,1,19.0251,1669275082,Regular,da1c9786f1b5c30f2536bf8e251a54f00ea894af4e6c8798f69e78214dfb49bd
7b106100b9c25ef34dfe83436ae3dabeb3854281679200187091d3585e500c00,-1,0,1,27.6285,1669232415,Regular,30dc64e90d7800dd264fe96aabd6e46a2cc01a1fce1a8e37e4d79e26ff769856
30dc64e90d7800dd264fe96aabd6e46a2cc01a1fce1a8e37e4d79e26ff769856,1,0,1,27.6285,1669224544,Regular,7b106100b9c25ef34dfe83436ae3dabeb3854281679200187091d3585e500c00
a547cbadcc365723c3710442d59392871fdfa9002caa7d76539651efa88bc6f8,-1,9,1,40.9693,1668447646,Regular,e91577293ff11aaee5af3c0ccb61a20fcacfffdbea5b56e5484c2cd215e93fb6
e91577293ff11aaee5af3c0ccb61a20fcacfffdbea5b56e5484c2cd215e93fb6,1,0,1,40.9693,1668396325,Regular,a547cbadcc365723c3710442d59392871fdfa9002caa7d76539651efa88bc6f8
