tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e99258ae366ce587b877178925808815a33562da2cb1c6d508fe3e1d76d7e9cb,-1,3,1,0.03119178,1495390433,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,301,1,0.03119178,1495389030,Regular,e99258ae366ce587b877178925808815a33562da2cb1c6d508fe3e1d76d7e9cb
02ed4559b76080d3a3c1ab0e1da4748b83a03145ef6bcdf0775b7d2a7a6d2d11,-1,11,1,0.11641434,1495105217,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,39,1,0.11641434,1495095515,Regular,02ed4559b76080d3a3c1ab0e1da4748b83a03145ef6bcdf0775b7d2a7a6d2d11
26cc7bece815131d1f35beaa7ce5d0db758f0ef2e661b589b81a6e98c74ff0bf,-1,7,1,0.06743175,1495076987,Regular,ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522
ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522,1,26,1,0.06743175,1495073872,Regular,26cc7bece815131d1f35beaa7ce5d0db758f0ef2e661b589b81a6e98c74ff0bf
d572bf9000d3ddaba4ad663f9edeac4b6af8369f6028645613bb15eb713cb69e,-1,0,1,0.06606559,1495010007,Regular,d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff
d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff,1,61,1,0.06606559,1495008512,Regular,d572bf9000d3ddaba4ad663f9edeac4b6af8369f6028645613bb15eb713cb69e
976be752896605c1ce3ff4bb0736d965e4f9314277c65fc2a912f0f253d0f88c,-1,1,1,0.08003829,1494928664,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,238,1,0.08003829,1494921618,Regular,976be752896605c1ce3ff4bb0736d965e4f9314277c65fc2a912f0f253d0f88c
c727e91434803e0c012bb8b5eabcaa69f2d3901f51a168b91b3ed9fdd6728d62,-1,21,1,0.05419849,1494869077,Regular,1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b
1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b,1,51,1,0.05419849,1494867348,Regular,c727e91434803e0c012bb8b5eabcaa69f2d3901f51a168b91b3ed9fdd6728d62
9a6b010d0e42fb08ddec7fa3dbdc9e17eecc1867a7f5882fe1454f47d5b8fa6f,-1,15,1,0.0676223,1494836514,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,56,1,0.0676223,1494834743,Regular,9a6b010d0e42fb08ddec7fa3dbdc9e17eecc1867a7f5882fe1454f47d5b8fa6f
d85dca6be949f96088eb21072740ae03d52d6889b5ebcc14588d1a57d67a0b8e,-1,18,1,0.08398063,1494783134,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9,1,212,1,0.08398063,1494780773,Regular,d85dca6be949f96088eb21072740ae03d52d6889b5ebcc14588d1a57d67a0b8e
7642b597b87af9117d6f5a5ce3da9c3c5d6a6e914f255edf684967bcdc87a396,-1,12,1,0.09263345,1494751216,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,98,1,0.09263345,1494747931,Regular,7642b597b87af9117d6f5a5ce3da9c3c5d6a6e914f255edf684967bcdc87a396
05a795fcbd00d3d7afb13df88becb57aaeb230b1654576312242d8f295aa94dc,-1,4,1,0.06800395,1494740093,Regular,835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd
835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd,1,41,1,0.06800395,1494738764,Regular,05a795fcbd00d3d7afb13df88becb57aaeb230b1654576312242d8f295aa94dc
b29bc9ca019c492a399c53216f5fdc25dcffe82586bbb801940743a79c014361,-1,5,1,0.09672024,1494706683,Regular,aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50
aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50,1,180,1,0.09672024,1494704703,Regular,b29bc9ca019c492a399c53216f5fdc25dcffe82586bbb801940743a79c014361
984ef0771effa1790c5a6f70a0d3325d58f3c2366bdbb1e47320d8d12f6348f3,-1,16,1,0.06516349,1494632842,Regular,10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a
10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a,1,188,1,0.06516349,1494628292,Regular,984ef0771effa1790c5a6f70a0d3325d58f3c2366bdbb1e47320d8d12f6348f3
f8583510c05a8b04199225dd1e9c2bb1165c25da1e415f4c84fbd406980495b5,-1,11,1,0.11371379,1494593089,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,212,1,0.11371379,1494574143,Regular,f8583510c05a8b04199225dd1e9c2bb1165c25da1e415f4c84fbd406980495b5
060ad47c2710b9ca16042c68b1b2eb0da70adcd04545c32a9ad0f48918215300,-1,1,1,0.05010292,1494531065,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,213,1,0.05010292,1494530541,Regular,060ad47c2710b9ca16042c68b1b2eb0da70adcd04545c32a9ad0f48918215300
4706b297df18dd4c7227b1672428eb06359ee41cc02903dc832648a7eec0bd06,-1,2,1,0.05134144,1494521013,Regular,12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825
12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825,1,182,1,0.05134144,1494519664,Regular,4706b297df18dd4c7227b1672428eb06359ee41cc02903dc832648a7eec0bd06
58566f93de1d9ee49db2e3ca74307632e105dc1051b936e28a7bfef26a769219,-1,22,1,0.06158903,1494466454,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,95,1,0.06158903,1494465372,Regular,58566f93de1d9ee49db2e3ca74307632e105dc1051b936e28a7bfef26a769219
657ad36d6578fc05b3540a06d298eb701dc5a243f591d68a93ff9baf6af2cc49,-1,16,1,0.05661974,1494457555,Regular,bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5
bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5,1,137,1,0.05661974,1494454913,Regular,657ad36d6578fc05b3540a06d298eb701dc5a243f591d68a93ff9baf6af2cc49
a984d8ff338f59f89241f1c545935b7840634e72adfe3aba4ec5cadc24eda9e0,-1,12,1,0.0711031,1494402974,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
