tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,446,1,0.03933635,1536528052,Regular,4e5cf969ff76f25f93c46fbc68dedb6ca9f8b8bcb87096a5cf2c5d47415fe0ed
4e5cf969ff76f25f93c46fbc68dedb6ca9f8b8bcb87096a5cf2c5d47415fe0ed,1,0,1,0.03933635,1534798228,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
44bc9981df76756b175a7431380f1069667ad58d7893292b41abaf8656cb363b,-1,20,1,0.12530728,1529103582,Regular,0f3aea63eea4efb246f829dbe067739285bc4af6819fe9ee414854f236c9414c
0f3aea63eea4efb246f829dbe067739285bc4af6819fe9ee414854f236c9414c,1,0,1,0.12530728,1529095487,Regular,44bc9981df76756b175a7431380f1069667ad58d7893292b41abaf8656cb363b
dc282584e6e89d7aa20310f16ccae3a8a059ba2cc453db8b77bd0e72d5f40a4d,-1,2,1,0.28382496,1525793155,Regular,538dab1e9a63bc6b49f45cb8865149534adbbbb87bec9456fca40845d6dfaf1e
538dab1e9a63bc6b49f45cb8865149534adbbbb87bec9456fca40845d6dfaf1e,1,2,1,0.28382496,1525792487,Regular,dc282584e6e89d7aa20310f16ccae3a8a059ba2cc453db8b77bd0e72d5f40a4d
45ed15e1a427ec4e0e9e898ccd1487d48dea8e887a69156d096c670ad8bb2c62,-1,28,1,0.34151988,1523538794,Regular,27da36131da7a564f56593d7e8f7f2584647b4ed48302e811c8454c12d5ea047
27da36131da7a564f56593d7e8f7f2584647b4ed48302e811c8454c12d5ea047,1,0,1,0.34151988,1523526942,Regular,45ed15e1a427ec4e0e9e898ccd1487d48dea8e887a69156d096c670ad8bb2c62
4fc3f1352e2ffa3b226f7da628720bf0227abe0dcb6223d9cf599f45aaa37767,-1,14,1,0.9951034,1522558067,Regular,891381f3ecf84ef1af2768dfc98bf0510c6152432a3eb91f958673890d36f142
891381f3ecf84ef1af2768dfc98bf0510c6152432a3eb91f958673890d36f142,1,16,1,0.9951034,1522556853,Regular,4fc3f1352e2ffa3b226f7da628720bf0227abe0dcb6223d9cf599f45aaa37767
adca26803244193cd291c66a2717d47240528ac106fd14bd4756b3ae205b92f0,-1,25,1,0.69684174,1520529275,Regular,2cb74417cfb696f9415204d7c356f390e56c236da37d0eaa7e4f0675884f4e7e
2cb74417cfb696f9415204d7c356f390e56c236da37d0eaa7e4f0675884f4e7e,1,0,1,0.69684174,1520529109,Regular,adca26803244193cd291c66a2717d47240528ac106fd14bd4756b3ae205b92f0
81d31fe8c21751c0b1690dc566130a677fb062a917fa7262a56703e82e7d68ba,-1,16,1,0.9745134,1519405724,Regular,881e994c10f1e66db97a24a2f7822bc572568594b6e229ad80b0d1d283401990
881e994c10f1e66db97a24a2f7822bc572568594b6e229ad80b0d1d283401990,1,0,1,0.9745134,1519401406,Regular,81d31fe8c21751c0b1690dc566130a677fb062a917fa7262a56703e82e7d68ba
9ec0d670c3f6215a1ae0712f7b8b38f4c48ba60f9ccd69989e68408edc82bb39,-1,36,1,0.99,1518393597,Regular,4faa486ed1b8ff23799d9acbe887ade5b1a8723b4bc63ecc84dcf59f914c2956
