tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,1,1,1.58793923,1613636067,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,92,1,4.85414395,1613636067,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,91,1,4.59690404,1613636067,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,90,1,4.41981837,1613636067,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,89,1,4.38335806,1613636067,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,88,1,4.34726202,1613636067,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,87,1,4.2413555,1613636067,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,86,1,4.20009793,1613636067,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,85,1,4.08104596,1613636067,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,84,1,4.03979181,1613636067,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,83,1,4.03407681,1613636067,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,82,1,3.91549987,1613636067,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,81,1,3.80662691,1613636067,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,80,1,3.74134911,1613636067,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,79,1,3.70180832,1613636067,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,78,1,3.68102197,1613636067,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,77,1,3.5515574,1613636067,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,76,1,3.46626794,1613636067,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,75,1,3.35544435,1613636067,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,74,1,3.34625562,1613636067,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,73,1,3.30286981,1613636067,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,72,1,3.19630332,1613636067,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,71,1,3.10004895,1613636067,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,70,1,2.96299598,1613636067,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,69,1,2.93724528,1613636067,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,68,1,2.92677002,1613636067,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,67,1,2.81033807,1613636067,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,66,1,2.74544728,1613636067,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,65,1,2.74175652,1613636067,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,64,1,2.72844599,1613636067,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
