tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fab81588a5250be24ce1a85a61da6d403a0fd60f1407ffc1c98865f1fb18c6a,-1,2,1,92.71239031,1538767963,Regular,da40600c8b796f123ca70302d1a1cfc9cf503e596b76896468a95544091d8182
da40600c8b796f123ca70302d1a1cfc9cf503e596b76896468a95544091d8182,1,0,1,92.71239031,1538732793,Regular,8fab81588a5250be24ce1a85a61da6d403a0fd60f1407ffc1c98865f1fb18c6a
26162c1e2356dfa0138d5bf78ef8615ed37bf87a893386de9bffc75c721e67ea,-1,28,1,100.13421985,1532775510,Regular,24e72901a4a849af0e82c091b817e6a81269444bcbbff7647e3382c16d52d356
24e72901a4a849af0e82c091b817e6a81269444bcbbff7647e3382c16d52d356,1,0,1,100.13421985,1532758770,Regular,26162c1e2356dfa0138d5bf78ef8615ed37bf87a893386de9bffc75c721e67ea
5b0f2c2d6442655574a21ab91a1d2801f3e83b37bd7460ba12c03c805daa6dea,-1,0,1,94.61493912,1531678914,Regular,ff02371faf3cf9522708a1a54a95a1aed384f7fb84697135527bdba04fda1716
ff02371faf3cf9522708a1a54a95a1aed384f7fb84697135527bdba04fda1716,1,0,1,94.61493912,1531677611,Regular,5b0f2c2d6442655574a21ab91a1d2801f3e83b37bd7460ba12c03c805daa6dea
7c5745f3434921e324441eba541fb55613247a36664239b8d79d1cf87411e274,-1,6,1,56.06166867,1531079528,Regular,c23bc1e26c8869760ebd5b9dc298fa3dcd363652c8399ee05b75c3d05a7ebb68
c23bc1e26c8869760ebd5b9dc298fa3dcd363652c8399ee05b75c3d05a7ebb68,1,0,1,56.06166867,1531076011,Regular,7c5745f3434921e324441eba541fb55613247a36664239b8d79d1cf87411e274
12a7f2a18f8d758e1cc8a16d0cb305bd1dd37f835059969ba23e79ed65eab20a,-1,10,1,16,1531046429,Regular,768427c589b62f99f14af5f2833eb2bdf51379da7ee722158eb87f89f2dee769
768427c589b62f99f14af5f2833eb2bdf51379da7ee722158eb87f89f2dee769,1,0,1,16,1531041279,Regular,12a7f2a18f8d758e1cc8a16d0cb305bd1dd37f835059969ba23e79ed65eab20a
