tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,424,1,20.7,1531497101,Regular,3ffae1d145c84ab6414aae1262e007887d16d6ff97b79070a4892f565cff5cf8
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,44,1,78.64214445,1522777585,Regular,0c1659f4ab83521184d570bf32f425e2a39ea48cd13bd927f7978f932fd0f032
0c1659f4ab83521184d570bf32f425e2a39ea48cd13bd927f7978f932fd0f032,1,0,1,78.64214445,1522762379,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,168,1,78.65522438,1520442234,Regular,23350b7c0fcd9e498fba45d325f84430a593883b054f4789108193635e6985b5
23350b7c0fcd9e498fba45d325f84430a593883b054f4789108193635e6985b5,1,0,1,78.65522438,1520260117,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
c7245a9110fbbfeafcebad7b04b2733569dfa6761f7159f4d8bc3674ef29d610,-1,49,1,77.55,1518489719,Regular,d574c54e085015629ebdc0fcd0614712c00fb2a6fb524b66e672825e2ad448e9
d574c54e085015629ebdc0fcd0614712c00fb2a6fb524b66e672825e2ad448e9,1,0,1,77.55,1518475901,Regular,c7245a9110fbbfeafcebad7b04b2733569dfa6761f7159f4d8bc3674ef29d610
3ffae1d145c84ab6414aae1262e007887d16d6ff97b79070a4892f565cff5cf8,1,1,1,20.7,1517009907,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9,-1,0,1,76.1,1513729909,Regular,567dc6dbcb96e73774a60b5de1e6328b9a1aed621a352cb94a9a3f786088ae15
567dc6dbcb96e73774a60b5de1e6328b9a1aed621a352cb94a9a3f786088ae15,1,0,1,76.1,1513727943,Regular,74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,143,1,77,1512388315,Regular,2ff874fb78dc3f18b3293c8a1dabeaebe066fb79aa53ca61682db86b1c6dbc8b
2ff874fb78dc3f18b3293c8a1dabeaebe066fb79aa53ca61682db86b1c6dbc8b,1,0,1,77,1512342783,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
