tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e0551f9004797e8af8e9adacd05d1bd470454b12cc89cb85fc67b4424f66e1f,-1,2,1,0.17748915,1652802357,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
a4a67b811277f6bcadd15f692af5b338657edada909041a0c9a16eaf6339b0a8,-1,7,1,0.21584265,1651856416,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
76502acc7b909c85742cf5332b89e586ea08294155fdacb00587689668e89acb,-1,1,1,0.20636488,1651812087,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,326,1,0.20636488,1651807400,Regular,76502acc7b909c85742cf5332b89e586ea08294155fdacb00587689668e89acb
5163c02cdd5bf1aa28c46bc0b07ae4f518c41f2c3358958f3d58cc7f66a90614,-1,0,1,0.22529845,1651791701,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
699ed6075f216295660476e31ae1932bfb79f4b8f2dcc162c08841cc30324c2f,-1,4,1,0.20698117,1651778168,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
699ed6075f216295660476e31ae1932bfb79f4b8f2dcc162c08841cc30324c2f,-1,3,1,0.2104338,1651778168,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,479,1,0.20698117,1651718013,Regular,699ed6075f216295660476e31ae1932bfb79f4b8f2dcc162c08841cc30324c2f
69174bc0380d48b9ee1cb04ff102fd472b77051bc27230e3f9f6322dce7a06db,-1,67,1,0.23158878,1651691462,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
69174bc0380d48b9ee1cb04ff102fd472b77051bc27230e3f9f6322dce7a06db,-1,37,1,0.17945581,1651691462,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
69174bc0380d48b9ee1cb04ff102fd472b77051bc27230e3f9f6322dce7a06db,-1,22,1,0.20570969,1651691462,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,55,1,0.20570969,1651633187,Regular,69174bc0380d48b9ee1cb04ff102fd472b77051bc27230e3f9f6322dce7a06db
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,397,1,0.17945581,1651549826,Regular,69174bc0380d48b9ee1cb04ff102fd472b77051bc27230e3f9f6322dce7a06db
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,425,1,0.17748915,1651459647,Regular,9e0551f9004797e8af8e9adacd05d1bd470454b12cc89cb85fc67b4424f66e1f
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,428,1,0.22529845,1651379594,Regular,5163c02cdd5bf1aa28c46bc0b07ae4f518c41f2c3358958f3d58cc7f66a90614
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,366,1,0.23158878,1651293298,Regular,69174bc0380d48b9ee1cb04ff102fd472b77051bc27230e3f9f6322dce7a06db
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,166,1,0.2104338,1651200161,Regular,699ed6075f216295660476e31ae1932bfb79f4b8f2dcc162c08841cc30324c2f
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,240,1,0.21584265,1651116137,Regular,a4a67b811277f6bcadd15f692af5b338657edada909041a0c9a16eaf6339b0a8
5d012c1e81a5133e0d7e3f0b7a14334f52936a94f7aaeddd3bf4fa3ceb84daf1,-1,37,1,0.2325605,1651098961,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,217,1,0.2325605,1651027106,Regular,5d012c1e81a5133e0d7e3f0b7a14334f52936a94f7aaeddd3bf4fa3ceb84daf1
b0d22d33950bdb0578c9b67a6ac3505bb5e843219d08edb2b23312a2dbe960ef,-1,1,1,0.20451662,1651012283,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,101,1,0.20451662,1650940190,Regular,b0d22d33950bdb0578c9b67a6ac3505bb5e843219d08edb2b23312a2dbe960ef
e2f3c41804ae40987a3bffb16808a399b5763be9f1a51bb80aa10e77fb5e3986,-1,1,1,0.19087574,1650911258,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
a05ebb7e24b0457399b0928e0699fff3ba040af0cd258d3b4adeff7d4d6344d8,-1,6,1,0.21205104,1650880921,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
a05ebb7e24b0457399b0928e0699fff3ba040af0cd258d3b4adeff7d4d6344d8,-1,15,1,0.18045924,1650880921,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
a05ebb7e24b0457399b0928e0699fff3ba040af0cd258d3b4adeff7d4d6344d8,-1,2,1,0.19346712,1650880921,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,496,1,0.21205104,1650855532,Regular,a05ebb7e24b0457399b0928e0699fff3ba040af0cd258d3b4adeff7d4d6344d8
3f487b4701bf2415e3f3c01184fbc60de8e33d72460bb99f851007008ecff98f,-1,17,1,0.20861409,1650845197,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,455,1,0.19087574,1650775755,Regular,e2f3c41804ae40987a3bffb16808a399b5763be9f1a51bb80aa10e77fb5e3986
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,8,1,0.18045924,1650682865,Regular,a05ebb7e24b0457399b0928e0699fff3ba040af0cd258d3b4adeff7d4d6344d8
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,170,1,0.19346712,1650596747,Regular,a05ebb7e24b0457399b0928e0699fff3ba040af0cd258d3b4adeff7d4d6344d8
f7bf17993b80137438dcf305dcf606efa0f9cba0d6c42fc527091b87109814c6,-1,1,1,0.20728975,1650570281,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,137,1,0.20861409,1650513134,Regular,3f487b4701bf2415e3f3c01184fbc60de8e33d72460bb99f851007008ecff98f
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,279,1,0.20728975,1650422797,Regular,f7bf17993b80137438dcf305dcf606efa0f9cba0d6c42fc527091b87109814c6
e4fcfe92f9fe32c80cb0548a159ef667729e0ebf4039d195b4bdc07a7d3b01b9,-1,4,1,0.20225141,1650379648,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,285,1,0.20225141,1650342318,Regular,e4fcfe92f9fe32c80cb0548a159ef667729e0ebf4039d195b4bdc07a7d3b01b9
e2a39dddb5d666f20be15ba3e6e60157cf9fd586c8a7f9c157d3898560d5aca7,-1,13,1,0.19702937,1650283754,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,52,1,0.19702937,1650251378,Regular,e2a39dddb5d666f20be15ba3e6e60157cf9fd586c8a7f9c157d3898560d5aca7
7b65ab262dcb730a62a00d17bafa2c9638b5cc5cda0d809bdc114cd1e10cfcbc,-1,1,1,0.2135052,1650246934,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
7574809fb6176f16dbcb6735512eb855885669162f1b21b3d50b30463889f926,-1,35,1,0.21890041,1650246080,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
7574809fb6176f16dbcb6735512eb855885669162f1b21b3d50b30463889f926,-1,14,1,0.19817027,1650246080,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,159,1,0.19817027,1650166840,Regular,7574809fb6176f16dbcb6735512eb855885669162f1b21b3d50b30463889f926
ff29efd26a36cb8696f1e7a7e8bd4792fa3be8ae32f6e61bfa6ae577391d78eb,-1,8,1,0.19213898,1650117810,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
a7b0f6bb171e70af0e2f870a836c7d11961d3c681bce0dca2927337b9a6e60f2,-1,2,1,0.21035816,1650102374,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,60,1,0.19213898,1650085990,Regular,ff29efd26a36cb8696f1e7a7e8bd4792fa3be8ae32f6e61bfa6ae577391d78eb
42fde002b1d8d53eed1ded08b0841b6107ca73d747d3561ec7846c0e4ecb08df,-1,0,1,0.21435537,1650047692,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
067507809188fbbf87beef82e11f10fc102d172636f81158f23b51e369522439,-1,3,1,0.23542586,1650034950,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
86424430a5fd46001a76a6412ce7dd624aa2599b658a8ddd6b4ba88ebc891316,-1,5,1,0.19062769,1650030162,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,98,1,0.21890041,1649992527,Regular,7574809fb6176f16dbcb6735512eb855885669162f1b21b3d50b30463889f926
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,137,1,0.23542586,1649910766,Regular,067507809188fbbf87beef82e11f10fc102d172636f81158f23b51e369522439
c1123b012123513c9ffa9b5d17968e50d3d3a22890a29ae79f684aa212a559af,-1,1,1,0.19591613,1649892048,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,388,1,0.21035816,1649819867,Regular,a7b0f6bb171e70af0e2f870a836c7d11961d3c681bce0dca2927337b9a6e60f2
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,39,1,0.19062769,1649738076,Regular,86424430a5fd46001a76a6412ce7dd624aa2599b658a8ddd6b4ba88ebc891316
3d90589e7c94f5a50e9cf7d7eb9ebddc6bbbbfab71915be7bd482c3f09373887,-1,0,1,0.19047271,1649669725,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,469,1,0.19047271,1649648211,Regular,3d90589e7c94f5a50e9cf7d7eb9ebddc6bbbbfab71915be7bd482c3f09373887
6464d3f30e4e5f7e6226299fd7a1ea42255a5a3c4d4404e79da3f31f7575fbe6,-1,26,1,0.21702509,1649567663,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,296,1,0.19591613,1649558651,Regular,c1123b012123513c9ffa9b5d17968e50d3d3a22890a29ae79f684aa212a559af
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,125,1,0.21435537,1649477399,Regular,42fde002b1d8d53eed1ded08b0841b6107ca73d747d3561ec7846c0e4ecb08df
e8dbe3fe5744fff45112409efcf4dff964f65821cdf2b624b35ac9a8c9386ad1,-1,2,1,0.21622802,1649462030,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,237,1,0.21702509,1649387202,Regular,6464d3f30e4e5f7e6226299fd7a1ea42255a5a3c4d4404e79da3f31f7575fbe6
628c36707e58c4c301cf6447544fff021249698eaff89284945de26aca8223a3,-1,19,1,0.22121439,1649343560,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
4dc0186ddc2975d9aecc01f680423bc80834479bd68e5b71510616ca82f74be9,-1,15,1,0.19868724,1649317633,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,181,1,0.22121439,1649301205,Regular,628c36707e58c4c301cf6447544fff021249698eaff89284945de26aca8223a3
c5526b9237cf17a0d5a5b8d902252aea77311f6b55bb6c1c11b2bcd14305abe9,-1,4,1,0.21731152,1649283661,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,486,1,0.21622802,1649212693,Regular,e8dbe3fe5744fff45112409efcf4dff964f65821cdf2b624b35ac9a8c9386ad1
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,280,1,0.19868724,1649138092,Regular,4dc0186ddc2975d9aecc01f680423bc80834479bd68e5b71510616ca82f74be9
4a936758147c80d86112a0c2a33502ea2224603069c6e3ba763a9ee03cc2e2c3,-1,43,1,0.20725178,1649082168,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
4a936758147c80d86112a0c2a33502ea2224603069c6e3ba763a9ee03cc2e2c3,-1,25,1,0.23739514,1649082168,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
4a936758147c80d86112a0c2a33502ea2224603069c6e3ba763a9ee03cc2e2c3,-1,53,1,0.23102652,1649082168,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
