tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50c122e5773d6dd58a75bcdfb56336bf5685a6c3543f086a284767a5e6076b8b,-1,12,1,2.14713744,1548174160,Regular,45660746403442a13c3cbd6a78c9a5776b986e761d648665e59e1a646ed19af9
4ab408d5af09617092bc3ede61e41db5f62d99251e1e4d258bc03b755952b2dd,-1,0,1,7.53826048,1542269649,Regular,966a3ab51d68eed4b3db5695248f499ac5784746afe05216624fbaecbfcc5321
966a3ab51d68eed4b3db5695248f499ac5784746afe05216624fbaecbfcc5321,1,0,1,7.53826048,1542266622,Regular,4ab408d5af09617092bc3ede61e41db5f62d99251e1e4d258bc03b755952b2dd
a74c47ac07a51a5f78f923fc093652b0705bb09e4f6e66e5fe67b26b93afc733,-1,0,1,1.94546636,1541236970,Regular,2b63ba50099f07b73df3d8f16131563dcd04799ff7e5753d57ecbd7119f04c70
2b63ba50099f07b73df3d8f16131563dcd04799ff7e5753d57ecbd7119f04c70,1,0,1,1.94546636,1541236301,Regular,a74c47ac07a51a5f78f923fc093652b0705bb09e4f6e66e5fe67b26b93afc733
2c9b2a2fdc5bfba346b7b84b903f18e6d7a786f295aab9d4ceec46ab08823229,-1,1,1,4.79162641,1540986673,Regular,78f58e64b88251ab0eac9ce8f5ea86c8c9c80a2d1c4b57d5c067b3f516880697
78f58e64b88251ab0eac9ce8f5ea86c8c9c80a2d1c4b57d5c067b3f516880697,1,0,1,4.79162641,1540971094,Regular,2c9b2a2fdc5bfba346b7b84b903f18e6d7a786f295aab9d4ceec46ab08823229
aacacc56cdddf7126f967c45da1008ae30d8207b43a5e3a5903a9081dc7501df,-1,23,1,6.37523905,1540556095,Regular,d8a6c575556ee9b97bab73e77fb837f7337ed0197137f044deb9d6270c27b1f5
5195401fdc8ed42b9a2fec29c31a2a49cf740b826fa6e2dcc6695a0d656d7adc,-1,2,1,3.01313003,1540468889,Regular,d10c9150f6c29db872bab7e36370320afd3696b58e9d11474849c4c5b1e096de
d10c9150f6c29db872bab7e36370320afd3696b58e9d11474849c4c5b1e096de,1,0,1,3.01313003,1540401855,Regular,5195401fdc8ed42b9a2fec29c31a2a49cf740b826fa6e2dcc6695a0d656d7adc
571c8453c0d2c37beca5958a54a51155cd46a687533e5918c08273ea522448f6,-1,6,1,3.80659822,1540080496,Regular,ceac73bc06b622a59d1312fb66e3b04c904894214f929b18811d109389eaf44b
ceac73bc06b622a59d1312fb66e3b04c904894214f929b18811d109389eaf44b,1,0,1,3.80659822,1540076086,Regular,571c8453c0d2c37beca5958a54a51155cd46a687533e5918c08273ea522448f6
7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714,-1,49,1,9.31030757,1539626472,Regular,a327ed0cf30cce7d54fbb596d35ddb5dfa1f330aa645dfc66f3ef70545b5c0d5
a327ed0cf30cce7d54fbb596d35ddb5dfa1f330aa645dfc66f3ef70545b5c0d5,1,0,1,9.31030757,1539600238,Regular,7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714
c2525608c7c1f7a09ded1298813cc612e23152cf4ad25d7c3ffd3de35cc2e455,-1,0,1,3.42583944,1538551339,Regular,bd9bb00adab61ed9055cc8fa376aa87860991240f5596d93a85fab6223d07662
bd9bb00adab61ed9055cc8fa376aa87860991240f5596d93a85fab6223d07662,1,0,1,3.42583944,1538537366,Regular,c2525608c7c1f7a09ded1298813cc612e23152cf4ad25d7c3ffd3de35cc2e455
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,142,1,1.78355762,1538260864,Regular,542078ba9da7292dd328c43a9ac53f1af960c3a52c1399de2cb8b2b7de5b66b2
542078ba9da7292dd328c43a9ac53f1af960c3a52c1399de2cb8b2b7de5b66b2,1,0,1,1.78355762,1538215031,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
55b9f5adff1779006f75bb2ad8c0270707a9dbe17770fa1e1dbbdb8f8e116f31,-1,2,1,2.9714783,1538072607,Regular,a2d6613d795e4bb1426e6f6e6bbc678cc6aae7c1220ac8ceddb3750363f9d2a4
a2d6613d795e4bb1426e6f6e6bbc678cc6aae7c1220ac8ceddb3750363f9d2a4,1,0,1,2.9714783,1538031888,Regular,55b9f5adff1779006f75bb2ad8c0270707a9dbe17770fa1e1dbbdb8f8e116f31
7d2c9c4bef62fadaf70269fe76f3108526f80b664726d507f9286d94082232e6,-1,28,1,4.3435368,1537868722,Regular,4159a5744d0646beb6e34b079dda7b9760475e414035c3445b8aac42b37ec2a4
4159a5744d0646beb6e34b079dda7b9760475e414035c3445b8aac42b37ec2a4,1,0,1,4.3435368,1537845932,Regular,7d2c9c4bef62fadaf70269fe76f3108526f80b664726d507f9286d94082232e6
231d2c14f38f95f4ab4451ccf094ca613ee94ee7ab08ca0c3a52c326dde67fab,-1,2,1,3.05046162,1537472836,Regular,8469d65e771b5b55ee73a77c04247c9404326c2cc1fadebe960302baefd0ed72
8469d65e771b5b55ee73a77c04247c9404326c2cc1fadebe960302baefd0ed72,1,0,1,3.05046162,1537472135,Regular,231d2c14f38f95f4ab4451ccf094ca613ee94ee7ab08ca0c3a52c326dde67fab
7688d15c9b7ee3fc2ff2b59d3bb31af450288bf073231f4641e3897dc73e0a4e,-1,28,1,3.01459714,1537239024,Regular,0ff92a8df1181d20c56ad71ebe96157ec839d8e2f658135649bde7267bdb4f5c
0ff92a8df1181d20c56ad71ebe96157ec839d8e2f658135649bde7267bdb4f5c,1,0,1,3.01459714,1537237814,Regular,7688d15c9b7ee3fc2ff2b59d3bb31af450288bf073231f4641e3897dc73e0a4e
5a384e2d19e38a7510bf1bda11d0c20248dfa5b1ae22d50651fd980d2290688d,-1,15,1,4.20716084,1536972003,Regular,3314ac589a3c4a7a40c8943e66ee49fbac79443a0175bb49b19ddb4b64359b7b
3314ac589a3c4a7a40c8943e66ee49fbac79443a0175bb49b19ddb4b64359b7b,1,0,1,4.20716084,1536905074,Regular,5a384e2d19e38a7510bf1bda11d0c20248dfa5b1ae22d50651fd980d2290688d
3be60c75c4614a1a4a38213f37e4ec043347de7259fbcde68d96a45d9353be02,-1,0,1,5.24939356,1536611952,Regular,00c26881bd40605ad0cb02c33a5c060fd2fcb2004bcda232a5b1821e3d04ee11
00c26881bd40605ad0cb02c33a5c060fd2fcb2004bcda232a5b1821e3d04ee11,1,0,1,5.24939356,1536611223,Regular,3be60c75c4614a1a4a38213f37e4ec043347de7259fbcde68d96a45d9353be02
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,30,1,1.1136174,1536133288,Regular,eaa15372be6efee379b13f5d554e9be94089f831d21d6b0fdd7c8d9f9c7b749c
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,202,1,1.50684245,1536133288,Regular,10539086e04fab414bd21d78e54783423f94524174e582a68957d484a35c88e7
eaa15372be6efee379b13f5d554e9be94089f831d21d6b0fdd7c8d9f9c7b749c,1,0,1,1.1136174,1536119081,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982,-1,63,1,1.11090611,1536037442,Regular,dc52233f6318acb0b501cf738ee797753c948d8c06de20fe3dbe35bb98cf66bf
dc52233f6318acb0b501cf738ee797753c948d8c06de20fe3dbe35bb98cf66bf,1,0,1,1.11090611,1536032816,Regular,f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982
45660746403442a13c3cbd6a78c9a5776b986e761d648665e59e1a646ed19af9,1,0,1,2.14713744,1535964154,Regular,50c122e5773d6dd58a75bcdfb56336bf5685a6c3543f086a284767a5e6076b8b
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,120,1,3.16792412,1535849043,Regular,b548ab152ef4f2a25cc2f479aca58174f443f487ca56cbcba4659aff09a59cd5
b548ab152ef4f2a25cc2f479aca58174f443f487ca56cbcba4659aff09a59cd5,1,0,1,3.16792412,1535823801,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
1d9fcb146bd3688cf02b9331808542983136c91cea0172ee8e7ae51d8f9d0964,-1,0,1,5.57286,1535559295,Regular,75d9ed147d65acda5ffa3e76392ecacb5f3353d28a58439d5ad61ed80b64dd92
75d9ed147d65acda5ffa3e76392ecacb5f3353d28a58439d5ad61ed80b64dd92,1,0,1,5.57286,1535548698,Regular,1d9fcb146bd3688cf02b9331808542983136c91cea0172ee8e7ae51d8f9d0964
d8a6c575556ee9b97bab73e77fb837f7337ed0197137f044deb9d6270c27b1f5,1,0,1,6.37523905,1535081038,Regular,aacacc56cdddf7126f967c45da1008ae30d8207b43a5e3a5903a9081dc7501df
90972d09245a9479ebe2c53e305fadbdb2869c6afa4ec2ce209526ee6a5d591c,-1,8,1,3.20063618,1534563531,Regular,35813d582416b0b20168c54243055f1ed9cba2c1483d5c262dd0ecd9cecaeb4a
35813d582416b0b20168c54243055f1ed9cba2c1483d5c262dd0ecd9cecaeb4a,1,0,1,3.20063618,1534562412,Regular,90972d09245a9479ebe2c53e305fadbdb2869c6afa4ec2ce209526ee6a5d591c
f75efbda373116b91d4c4854f950c7330f1310a326c4bf3108d692b7a079ff73,-1,6,1,3.93176314,1534407084,Regular,b045f49a61abede2e3d2c4b7ba9754c1e1a7bc0c09da6d08c2272151eed7648c
b045f49a61abede2e3d2c4b7ba9754c1e1a7bc0c09da6d08c2272151eed7648c,1,0,1,3.93176314,1534385200,Regular,f75efbda373116b91d4c4854f950c7330f1310a326c4bf3108d692b7a079ff73
89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e,-1,107,1,3.68292975,1534094681,Regular,28c5644181c14bb75072b9b0a50891f022bf64f980060c4177cda0a067b66f71
28c5644181c14bb75072b9b0a50891f022bf64f980060c4177cda0a067b66f71,1,0,1,3.68292975,1534041093,Regular,89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e
480d6522fb7610d565333ba3f17c0551ef0aed7caed0f5744d3ba150a04df362,-1,7,1,6.31032599,1533790376,Regular,2caeba1fc9e2f5b1a43b20d1a16a0a091742de6fa0cc9cc6c658c167bf44ef7f
2caeba1fc9e2f5b1a43b20d1a16a0a091742de6fa0cc9cc6c658c167bf44ef7f,1,0,1,6.31032599,1533783417,Regular,480d6522fb7610d565333ba3f17c0551ef0aed7caed0f5744d3ba150a04df362
20e5599a7a2e61f54f65546bce360e7fe182a4b4ae634f320208058fbff99026,-1,0,1,2.81422081,1533403490,Regular,7e26e9bb5df6897e628fea34606737f7bb082d7db94d2c343d380db85d97a65a
7e26e9bb5df6897e628fea34606737f7bb082d7db94d2c343d380db85d97a65a,1,0,1,2.81422081,1533401694,Regular,20e5599a7a2e61f54f65546bce360e7fe182a4b4ae634f320208058fbff99026
99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975,-1,34,1,1.48803532,1533180055,Regular,779e05a046fef9f2d0b3c2c9314a11bfc3c5bbf67ca92765b5e81f45245a7c8b
779e05a046fef9f2d0b3c2c9314a11bfc3c5bbf67ca92765b5e81f45245a7c8b,1,0,1,1.48803532,1533177930,Regular,99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975
