tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1e0281521348e9c9a12729fc43d3fdbaf65de5840fb5e43454aafbf6950cc56,-1,1,1,147.10766879,1610511482,Vote,15939ec130d6fc4a903d8fc7002d584061899201648ee8b046705f32c76ccf0c
49ad4c1b73fd9db87c657d39751e1b9da4925041f2ff91f38b8f389d73f8110c,-1,1,1,147.10766879,1609107473,Vote,79d81f2ef4ae4063404e96b0df7bfa77687ffa883c443d8575d9f7b125773739
db7d8efe883262528939437f171bf7317a1c919d1451a33ebec6bcb442b10f80,-1,1,1,150.70525776,1608964296,Vote,bc0c091ee6ef8b07bd46d92f7a6e251141ae30e4c6a30e0a8f859d435c1b23d7
9da5791c2656f7839fc16a1df59f1b869e929d1c773b900947909b0979c9fd80,-1,1,1,147.10766879,1608557457,Vote,cdf025dc15d9a96e10dd20c8a1892ab5260d41ee529b9c7feecaa2377a1e1880
cd9d63e4a85774a48e5a54370cf88757fe0eac1da858e83d49feb4522590dd3f,-1,1,1,147.10766879,1607981160,Vote,ab4be15f38f6e34d5f1cfc18cc5b211fc2f6821061050c89b88e1eb4babe3999
a8e72b1b6bf654b9bb383912a71f172c59fb6c7a45cfbce2d1abcaabece3a3b9,-1,1,1,142.96233033,1607391769,Vote,b0f40ea0b554a21b240d05999f80f9149a54890803e5d4c0d800339b3968e0ca
af80e8e0d586d1e25693866d15fc6f3ce7c02efd309ae888e34f7ffc63d93c5e,-1,1,1,147.10766879,1605605416,Vote,cb863f559ebc36dff150a93c1bca172a0b4326d5256d5c669460614b54cec0a1
9583fec9b214f3e84d734ada7d248822b7ac638bda89f552caca8fb2f44d1cae,-1,1,1,147.10766879,1605590430,Vote,1057041638feba68a526d6f94ce20c75b5d7fc9032bc95055777331bf7b4bc6a
b186892e28efda5f7f52aeda611549135c5433314a7b4b23ccbe0b4164e69b48,-1,1,1,147.10766879,1605445904,Vote,f95e3a29ab05224a6c24506da6b0e3bb1fd6d1018effec5e1983fd6a7bc937d3
4eae13b773b0371cef63fc02957223f7e106e46c653e30b143cbab7ed42e4154,-1,1,1,147.10766879,1604996243,Vote,8093940d5a6b7869bcc56755974f11dc0ef0d354145f34f4b3edb3f60fae3b6d
