tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,45,1,0.01184307,1540255943,Regular,be01c06ff8f854b919c7cec72d0e42b4861fd00a0faa28e40374e5f32d1f5716
be01c06ff8f854b919c7cec72d0e42b4861fd00a0faa28e40374e5f32d1f5716,1,2,1,0.01184307,1540120733,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,87,1,0.01184585,1536927176,Regular,0cab00583772b32d0d9ffa27f79fc98436184082749f9fcf6bbc7f7ef75030bd
0cab00583772b32d0d9ffa27f79fc98436184082749f9fcf6bbc7f7ef75030bd,1,2,1,0.01184585,1536821968,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,383,1,0.01257342,1530072215,Regular,7422e66dcaa075e1bd6af1853542f667979f7f1d3808e92eced165532d0903d6
7422e66dcaa075e1bd6af1853542f667979f7f1d3808e92eced165532d0903d6,1,2,1,0.01257342,1527142070,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,406,1,0.01269918,1526919904,Regular,503cf2fc0ce69ae4d0d0f8ef58179643122a0982f93187202252605e04590715
503cf2fc0ce69ae4d0d0f8ef58179643122a0982f93187202252605e04590715,1,2,1,0.01269918,1525178860,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,133,1,0.01270103,1525068302,Regular,5a6fe34f2578b5903d34f55bc15613ada10ca8579f7d215a0ad1e611c6762a93
5a6fe34f2578b5903d34f55bc15613ada10ca8579f7d215a0ad1e611c6762a93,1,2,1,0.01270103,1524005121,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,493,1,0.01295454,1522251871,Regular,2da96399b7daea53522bcd3479ecf75722688729000c64ef32e9ff2452aee16b
2da96399b7daea53522bcd3479ecf75722688729000c64ef32e9ff2452aee16b,1,2,1,0.01295454,1521829737,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,277,1,0.01308419,1520574961,Regular,1fb11741af6121f9797e2a9a0b4321b07719a2cd0976fd3a5f21709a8fc914ad
1fb11741af6121f9797e2a9a0b4321b07719a2cd0976fd3a5f21709a8fc914ad,1,2,1,0.01308419,1520029860,Vote,4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b
