tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,450,1,0.00861299,1612206121,Regular,abebb1d98635c97ce29c72dd770d0ff0dc8e8b9c204c6c911500a6da42f7e1f9
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,225,1,0.0088745,1605026361,Regular,828073cc35c3df21bc059971486ad904d0b76430016d9f29041d3cc9b86bf54e
abebb1d98635c97ce29c72dd770d0ff0dc8e8b9c204c6c911500a6da42f7e1f9,1,2,1,0.00861299,1600919261,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
828073cc35c3df21bc059971486ad904d0b76430016d9f29041d3cc9b86bf54e,1,2,1,0.0088745,1594279169,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,33,1,0.00896383,1590906754,Regular,9b0bbdd612d018cbc4340d23cfbf7337d4e2359c3a9b95fe29128996619bbfa7
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,350,1,0.00951603,1590905394,Regular,1f0bf0c97d4e582dff725741f84da70cf6ff997bebe8acfa702bcc49c578dc8f
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,537,1,0.00942177,1590903929,Regular,49a98d4a4d9e4e86337a74e813b7bf0af10e8c865fa248a6947269362eb221ba
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,468,1,0.01009468,1590903929,Regular,63537261cec7865a127269e37225288e7d0054c60e1b2e4e80d17b849b2e9584
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,35,1,0.01040694,1590902683,Regular,8231775c2a6ecaed4f11f8c0bd0f4f8dd41f2fcdbd8a8c5022cd77fb552dbeee
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,379,1,0.00905348,1590862683,Regular,db6504dd8f25a479d6da8f7d388b69e6d17c29276d92c2bd0eef7d2dd2c3bb5b
9b0bbdd612d018cbc4340d23cfbf7337d4e2359c3a9b95fe29128996619bbfa7,1,2,1,0.00896383,1590612989,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
db6504dd8f25a479d6da8f7d388b69e6d17c29276d92c2bd0eef7d2dd2c3bb5b,1,2,1,0.00905348,1588148995,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
49a98d4a4d9e4e86337a74e813b7bf0af10e8c865fa248a6947269362eb221ba,1,2,1,0.00942177,1579857194,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
1f0bf0c97d4e582dff725741f84da70cf6ff997bebe8acfa702bcc49c578dc8f,1,2,1,0.00951603,1577425609,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
63537261cec7865a127269e37225288e7d0054c60e1b2e4e80d17b849b2e9584,1,0,1,0.01009468,1575886387,Revocation,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
8231775c2a6ecaed4f11f8c0bd0f4f8dd41f2fcdbd8a8c5022cd77fb552dbeee,1,2,1,0.01040694,1563245807,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,415,1,0.01082665,1562730847,Regular,1e6fba8c6a2644b3f7910a664103f36b3cd3e7c6ab40b7a9089322e783f6ef05
1e6fba8c6a2644b3f7910a664103f36b3cd3e7c6ab40b7a9089322e783f6ef05,1,2,1,0.01082665,1559648227,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
