tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
220faff94224bc9d1e3c63b8b1b700843f0b0476b2ae54578c24076a65babed0,-1,9,1,0.09504432,1505641397,Regular,4d829bd84ccf2c563ec471d70105108cca4bc4f94e8befdf008b212c2be0e479
4d829bd84ccf2c563ec471d70105108cca4bc4f94e8befdf008b212c2be0e479,1,4,1,0.09504432,1505636638,Regular,220faff94224bc9d1e3c63b8b1b700843f0b0476b2ae54578c24076a65babed0
6e43ad9f92b15a531f7fbacd99878ba74e9e5c28a7c46b9a2ba2ac9b554da4a8,-1,5,1,0.09531831,1505474534,Regular,4f9654072896d19df804798d5d73dec0f3fbaa28952cde85c2976c8c16d92044
4f9654072896d19df804798d5d73dec0f3fbaa28952cde85c2976c8c16d92044,1,3,1,0.09531831,1505473383,Regular,6e43ad9f92b15a531f7fbacd99878ba74e9e5c28a7c46b9a2ba2ac9b554da4a8
b910aac0147e5c14f343d7ac51618bb326d41c450687a9ac265af4a92d080d1b,-1,3,1,0.09502675,1505296259,Regular,19e525f0a33d6cca3fc520b064073d7e1350092901d763e177aaf1ffbef0d8b7
19e525f0a33d6cca3fc520b064073d7e1350092901d763e177aaf1ffbef0d8b7,1,19,1,0.09502675,1505290312,Regular,b910aac0147e5c14f343d7ac51618bb326d41c450687a9ac265af4a92d080d1b
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,239,1,0.09524363,1505096349,Regular,a45e90543bfe9e1e62022bceb646cf1b6e7ba2866d892da50e5cf1abb8655d4d
a45e90543bfe9e1e62022bceb646cf1b6e7ba2866d892da50e5cf1abb8655d4d,1,10,1,0.09524363,1505082723,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
0ad50f8af1541830bbdb4978fcc2db1937c6ab4787c22c28a6a42529a5098cd4,-1,8,1,0.09572802,1504905472,Regular,9d7c88d00b8c7edfc1cd624abac88878f12a3e4e7b37a1727adb942c708cfb91
9d7c88d00b8c7edfc1cd624abac88878f12a3e4e7b37a1727adb942c708cfb91,1,44,1,0.09572802,1504904638,Regular,0ad50f8af1541830bbdb4978fcc2db1937c6ab4787c22c28a6a42529a5098cd4
ce583a4d160f127ebccef8692cee715ad9c4461c7c2b9b70a06a8cc5b500ad31,-1,18,1,0.09513574,1504749185,Regular,4d977c7f14a6fb47f053849b05c484e88dd077b08dd47caa55b3b4afe3c0ca28
4d977c7f14a6fb47f053849b05c484e88dd077b08dd47caa55b3b4afe3c0ca28,1,8,1,0.09513574,1504746411,Regular,ce583a4d160f127ebccef8692cee715ad9c4461c7c2b9b70a06a8cc5b500ad31
9258a219ddd4abe3c96333dcb115c6c6b3df79cc5a67d7c55c20ff46afaef92e,-1,6,1,0.09542503,1504581233,Regular,80708687f60ebbe0efb66e15c6cfc742c33ea6fc50a57f5f029fa57f7d18906d
80708687f60ebbe0efb66e15c6cfc742c33ea6fc50a57f5f029fa57f7d18906d,1,19,1,0.09542503,1504580121,Regular,9258a219ddd4abe3c96333dcb115c6c6b3df79cc5a67d7c55c20ff46afaef92e
ba57336103ba7e358d5355e619cdb8162d7bbb496becbbeab10b99c6bd5aa27c,-1,9,1,0.09517526,1504424319,Regular,e115575e73aa275680ff1d9f7e47203fbfb03d09e6def64fa47e009b529da328
e115575e73aa275680ff1d9f7e47203fbfb03d09e6def64fa47e009b529da328,1,1,1,0.09517526,1504423179,Regular,ba57336103ba7e358d5355e619cdb8162d7bbb496becbbeab10b99c6bd5aa27c
ff1adacc1ecb8f98d5ec2a400451e9bb04e27afd9ed774e70ad8ca4531b014be,-1,8,1,0.09520889,1504269965,Regular,4954c31068807bbf7c6fcb4c37a81ef0cedff118bb83e2f095041b7f92a81800
4954c31068807bbf7c6fcb4c37a81ef0cedff118bb83e2f095041b7f92a81800,1,12,1,0.09520889,1504268565,Regular,ff1adacc1ecb8f98d5ec2a400451e9bb04e27afd9ed774e70ad8ca4531b014be
0fce5ae8cabfb2b3cf0c5833e54ef233dac78ab66ffc46ee25cf81c9c7e98632,-1,2,1,0.0950477,1504135181,Regular,99ed1eb1e5062e5dbf0b7015f401903b129df98676f45e6be842b39cafe29417
99ed1eb1e5062e5dbf0b7015f401903b129df98676f45e6be842b39cafe29417,1,11,1,0.0950477,1504133075,Regular,0fce5ae8cabfb2b3cf0c5833e54ef233dac78ab66ffc46ee25cf81c9c7e98632
5b1096b6d999388ee411ed9283451bf5752b2d75276ceff35de3072484e603de,-1,10,1,0.09507995,1503994009,Regular,71feb7516b696bb494c3a7c053479d21b2a49bf9a9ac12d57a1529ef7757969f
71feb7516b696bb494c3a7c053479d21b2a49bf9a9ac12d57a1529ef7757969f,1,12,1,0.09507995,1503984068,Regular,5b1096b6d999388ee411ed9283451bf5752b2d75276ceff35de3072484e603de
14d5885796c8334b1103fd7625f6e44bcb3a94139568a81da67e892271075b4a,-1,2,1,0.09625319,1503851383,Regular,8d7b03507d8ff8001742378651a2d0a34ba69e38a59cfdf5765fcc990efd942a
8d7b03507d8ff8001742378651a2d0a34ba69e38a59cfdf5765fcc990efd942a,1,52,1,0.09625319,1503850715,Regular,14d5885796c8334b1103fd7625f6e44bcb3a94139568a81da67e892271075b4a
dd762ad7beab7e82a9dc7cc8624b4c1d20f2ba2cdf22d38b5832d31bd539a71f,-1,0,1,0.09537314,1503719075,Regular,86bc218809b9545aa1cec9e22be3aead997d743bfb0d845a203a1582165d0147
86bc218809b9545aa1cec9e22be3aead997d743bfb0d845a203a1582165d0147,1,17,1,0.09537314,1503718572,Regular,dd762ad7beab7e82a9dc7cc8624b4c1d20f2ba2cdf22d38b5832d31bd539a71f
fe4c5ecc842eaf520be341b0e6787b2047ee56f480467a4e761869b2cd1e81c5,-1,8,1,0.09516557,1503588946,Regular,e6b428d9452ff6d8770af17fe347eb37a82e67d074cb9568bf05f2ad8375940b
e6b428d9452ff6d8770af17fe347eb37a82e67d074cb9568bf05f2ad8375940b,1,14,1,0.09516557,1503585963,Regular,fe4c5ecc842eaf520be341b0e6787b2047ee56f480467a4e761869b2cd1e81c5
f5658e4180ab4c6309fafc292b12f577133465aec699df71b54c33c56b33577d,-1,16,1,0.09567347,1503472728,Regular,23b6a403c2c2c830909ff1744feac519c57f0f16c5dc8cdf55bc2bcbe1632d75
23b6a403c2c2c830909ff1744feac519c57f0f16c5dc8cdf55bc2bcbe1632d75,1,8,1,0.09567347,1503471861,Regular,f5658e4180ab4c6309fafc292b12f577133465aec699df71b54c33c56b33577d
3540ab028691aa26aaeb0ac6e744e2edd457bcb0aa5d314cb20a303f38153309,-1,1,1,0.09549993,1503351717,Regular,6ead8fc027a8ce2ecdb04bfb750cd2a0cd93497fc1cebfcc4ac0e15b9e7f492c
6ead8fc027a8ce2ecdb04bfb750cd2a0cd93497fc1cebfcc4ac0e15b9e7f492c,1,15,1,0.09549993,1503350648,Regular,3540ab028691aa26aaeb0ac6e744e2edd457bcb0aa5d314cb20a303f38153309
5e867a56d6d37930772311d549ef6f23a950496192a68daa01a59089886591da,-1,14,1,0.09541072,1503078214,Regular,36fa7be4587018fdde8eee59bb37589fafb161e872752c36812c6fdcbf34bd1d
36fa7be4587018fdde8eee59bb37589fafb161e872752c36812c6fdcbf34bd1d,1,2,1,0.09541072,1503076498,Regular,5e867a56d6d37930772311d549ef6f23a950496192a68daa01a59089886591da
695aa68e646e0935eb650119ea4bf4c80c32488929d61300ebe81cf49a99f29a,-1,6,1,0.09534383,1502938381,Regular,d0cde7f1c9a740f15bb91cbf52db6592660dc6082b800a60ffa16311276f94ba
d0cde7f1c9a740f15bb91cbf52db6592660dc6082b800a60ffa16311276f94ba,1,21,1,0.09534383,1502936758,Regular,695aa68e646e0935eb650119ea4bf4c80c32488929d61300ebe81cf49a99f29a
06c4319f106dd10459f5479518cf9771d8e354891c8022d681f5b16a6c054844,-1,0,1,0.09533193,1502793846,Regular,84380c9f6e40796e899f89b6639e385375fbb640755821703ba5c72631899baf
