tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab,-1,135,1,0.05878543,1669636717,Regular,7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,135,1,0.03577351,1669636412,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,420,1,0.01898581,1669636412,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,289,1,0.05423654,1669635254,Regular,e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,432,1,0.05305581,1669635254,Regular,2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f
46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc,-1,70,1,0.05260153,1669635133,Regular,6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,221,1,0.05135724,1669634077,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,60,1,0.034767,1669634077,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,502,1,0.01787785,1669634077,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,267,1,0.06586552,1669634077,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
7dcafafc0b651e09b048f512c24c6bab1f6f3963b4dd24b7920121c271105de2,-1,2,1,0.01456793,1643035009,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
9146ef50da77312ffc31492029e8b37b3f85ed18349e279db968c49673516d90,-1,18,1,1.10530303,1607991122,Regular,d147ba331ae0811db7d1be53b0680af622a821a7490342671dde28459b4664d5
9b371d1d1e7112dce639fc08fc6bf9ae993d26311c951267f8b341f160b8398d,-1,37,1,1.0823835,1601656373,Regular,2d8a5879eee384e818d098a3a101893a6d9c3353b28f9f0feb355faa5ed99db4
89ca5288f4c61b7cc2ec8e034e5fb202c4cc5bb31880e6cfc743eb326af467c1,-1,35,1,1.06740942,1599032654,Regular,2a81997dec272bde80801fdb9a258a6bb94366c37732abb10afc8fe0e8b95adc
89ca5288f4c61b7cc2ec8e034e5fb202c4cc5bb31880e6cfc743eb326af467c1,-1,26,1,1.06725784,1599032654,Regular,a49099da8b4d1ae6b566ca2290f30373be144e7fad2a31704a5cdfa4cac0924a
421adcab4ea005a373ab44f56e7c799f0615f82ca193f6c54c572c41e33b2827,-1,1,1,1.05820796,1598108892,Regular,73407bf7e5794899b1ca539dca9495cab84f83d9a0760191d56648a099605784
6f16292715e6af6f4ce6001f7000ee4b643645470c55954567372a0d04f76572,-1,3,1,1.05665568,1598058813,Regular,0391ccbf50d1f538bdbf68019bc58f58ffd4b8a05e125ae21ddfcda45daf0050
0ada5b7b5e689bdba39bff54c8a241312ec45d727146660f00fe3bd2aba5ceb3,-1,1,1,1.05184377,1597693010,Regular,123c7c6a46b46b87456a42ba52e6945b65d1618246ce0a6614b63fce04b019d3
a00a4e62304b7ce421da0b12f74f3232513e705f59a4fe725aed02f762639a0b,-1,9,1,0.02231357,1517472842,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,968,1,0.02231357,1517469903,Regular,a00a4e62304b7ce421da0b12f74f3232513e705f59a4fe725aed02f762639a0b
681d2311f2f39774eb8cb8f05e5961c34127a93de24265ea88fcdb11f1f6c98a,-1,3,1,0.04559373,1517390227,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,160,1,0.04559373,1517383667,Regular,681d2311f2f39774eb8cb8f05e5961c34127a93de24265ea88fcdb11f1f6c98a
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,90,1,0.04347621,1517364950,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,413,1,0.04347621,1517361868,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
19c859b9d939f111032016ceaeaf834f38c991c126e464e5d71458be24435d90,-1,19,1,0.04371242,1517267446,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,63,1,0.04371242,1517264331,Regular,19c859b9d939f111032016ceaeaf834f38c991c126e464e5d71458be24435d90
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,408,1,0.01456793,1517166120,Regular,7dcafafc0b651e09b048f512c24c6bab1f6f3963b4dd24b7920121c271105de2
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,357,1,0.01787785,1517003215,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f,1,15,1,0.05260153,1516981661,Regular,46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,471,1,0.034767,1516829488,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7,1,96,1,0.05423654,1516764464,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,30,1,0.05135724,1516699052,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
