tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c7f99850657837e13e3f7819677395c55e8c02c33954313c0bf28844efd1c21,-1,4,1,0.19534106,1579779736,Regular,a530e204a63343a74f2d8e257bd898627c1a2e5250147f5042a850ab0ea1bf0e
cd15a5d86f93c179a28ff93ae0c81c04c68469c1da03ba4e6699c685e917807d,-1,35,1,0.1980587,1520486185,Regular,0a5f93185203736af41dae858737784a9ce234924cdd27c14fb2fd548f820c08
0a5f93185203736af41dae858737784a9ce234924cdd27c14fb2fd548f820c08,1,8,1,0.1980587,1520477044,Regular,cd15a5d86f93c179a28ff93ae0c81c04c68469c1da03ba4e6699c685e917807d
26457827616eab91b4b99d26dbf82c659a121f9adf7ca0a4f9146bc1ace0332e,-1,24,1,0.19827143,1519386950,Regular,d38935a7a3ad6b31ce9a504cbdd5fae03771111f8e21ace51ab1f48ea836af16
d38935a7a3ad6b31ce9a504cbdd5fae03771111f8e21ace51ab1f48ea836af16,1,3,1,0.19827143,1519381549,Regular,26457827616eab91b4b99d26dbf82c659a121f9adf7ca0a4f9146bc1ace0332e
97037fbd47fb9b2e27dbbf43fd97011788acd3afc71b19c74e23905cddbbd5d6,-1,23,1,0.19825898,1518977086,Regular,8e542b4b72b0acc243735d1dde94fc23e74b66e796d4511f90115dec65ca56af
8e542b4b72b0acc243735d1dde94fc23e74b66e796d4511f90115dec65ca56af,1,22,1,0.19825898,1518976092,Regular,97037fbd47fb9b2e27dbbf43fd97011788acd3afc71b19c74e23905cddbbd5d6
89614bc391d20a992ac6f7736f2f1dd362639214e0a61a9dd832fd3e03ff1b29,-1,69,1,0.19838937,1518701680,Regular,ad6ad73a42cbf4365ce0a12f1d9f8a191dd5c0fbd52db470339782ba99fc50d4
ad6ad73a42cbf4365ce0a12f1d9f8a191dd5c0fbd52db470339782ba99fc50d4,1,26,1,0.19838937,1518694703,Regular,89614bc391d20a992ac6f7736f2f1dd362639214e0a61a9dd832fd3e03ff1b29
83d8cd71c53eacf7b899c4b1e6fd19ddad292fcfcc96f75f9d6035bac67d920e,-1,15,1,0.19821758,1518337817,Regular,10ebbb13a4086ed8f383ba3b3c655a4ab7679bccb037fb8721691052ff0099fa
10ebbb13a4086ed8f383ba3b3c655a4ab7679bccb037fb8721691052ff0099fa,1,13,1,0.19821758,1518336834,Regular,83d8cd71c53eacf7b899c4b1e6fd19ddad292fcfcc96f75f9d6035bac67d920e
15cfe088b13f8024baffd4a6bc239ea4f7f6bfd3a86ceb29e06742d9c4c0156d,-1,19,1,0.19569196,1518060337,Regular,2cd2bd1231b44756112beb9ba23fffdec3e73ceebe7e88039f80cbbad577ed7a
2cd2bd1231b44756112beb9ba23fffdec3e73ceebe7e88039f80cbbad577ed7a,1,14,1,0.19569196,1518058349,Regular,15cfe088b13f8024baffd4a6bc239ea4f7f6bfd3a86ceb29e06742d9c4c0156d
64d6a29c87006571567ac814f8881d03dd25c8641fd8e95eb2e046e6730a7f68,-1,15,1,0.19566822,1517811551,Regular,a1cc7ca22c1190741673219101a0bc95b10c17ef71b9abc7a3c7bee1ab3545eb
a1cc7ca22c1190741673219101a0bc95b10c17ef71b9abc7a3c7bee1ab3545eb,1,26,1,0.19566822,1517809300,Regular,64d6a29c87006571567ac814f8881d03dd25c8641fd8e95eb2e046e6730a7f68
6a1d609151a5a41b8e8634aefff8d0b8005d4f45e1621e2383e5e8f40211e572,-1,10,1,0.19546253,1517578311,Regular,947f6277bcf8cddea7c751b3faf44694fb3e13e3d55f504ece5b305530d87afc
947f6277bcf8cddea7c751b3faf44694fb3e13e3d55f504ece5b305530d87afc,1,19,1,0.19546253,1517575212,Regular,6a1d609151a5a41b8e8634aefff8d0b8005d4f45e1621e2383e5e8f40211e572
5c2ca622de8a6186d75c0dd4592b10adebf092f8abaea41d789c550887676c17,-1,19,1,1.08677652,1517507688,Regular,47d16c8fdcef960bb67c96bab11d3d4ccd28a2af7fcd7f6204ef74689465e1d9
89f4b077541b7011849d996dc2d288203a74b001455a4b12e2f9b713785f7aa0,-1,15,1,0.1950232,1517260551,Regular,d9caa7ba3b46c0c08e0c0b153c137e0fd2998dcaea5e101dc48c4fe00b5e23b0
d9caa7ba3b46c0c08e0c0b153c137e0fd2998dcaea5e101dc48c4fe00b5e23b0,1,14,1,0.1950232,1517259541,Regular,89f4b077541b7011849d996dc2d288203a74b001455a4b12e2f9b713785f7aa0
a530e204a63343a74f2d8e257bd898627c1a2e5250147f5042a850ab0ea1bf0e,1,0,1,0.19534106,1516404189,Regular,6c7f99850657837e13e3f7819677395c55e8c02c33954313c0bf28844efd1c21
245befa0e6cdf334d1595038ff5536dc65819632ffae4cdf3b92bb69e9dd871a,-1,83,1,0.19552607,1516268682,Regular,e8cd4c2d78492d1e75525995ef646f52fd567057e92626d6a0fa47f027ce6488
e8cd4c2d78492d1e75525995ef646f52fd567057e92626d6a0fa47f027ce6488,1,0,1,0.19552607,1516264634,Regular,245befa0e6cdf334d1595038ff5536dc65819632ffae4cdf3b92bb69e9dd871a
f219a01faac88a127fed2672ee321efa2104e46cd1bae4878dd1d6c2734758e8,-1,9,1,0.19565582,1516135760,Regular,ba9aa51ba498ff0dc67e44f0392dd72503b480257b67200627bdba8fa7761213
ba9aa51ba498ff0dc67e44f0392dd72503b480257b67200627bdba8fa7761213,1,15,1,0.19565582,1516134084,Regular,f219a01faac88a127fed2672ee321efa2104e46cd1bae4878dd1d6c2734758e8
565ba7626409ae2bf5c4eb1cd44f66897bcc9b1e7d65129021106c7cff1ac01f,-1,24,1,0.19601787,1516004835,Regular,d1ad4e797d2eae66753640a0f555bc02a25924967c7d716dc7c007a8fcda6157
d1ad4e797d2eae66753640a0f555bc02a25924967c7d716dc7c007a8fcda6157,1,10,1,0.19601787,1515997445,Regular,565ba7626409ae2bf5c4eb1cd44f66897bcc9b1e7d65129021106c7cff1ac01f
