tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3195d316a21570b3f98c73684691687231ec2d99e7613725032dbb93a92737b7,-1,6,1,0.64230724,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
50e9658ffacd98d9e61c7b2d3ed5ab4b16184a353cd0567488e50e49c4487e81,-1,4,1,2.27632664,1711593578,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
4526c20d1adefe6a73c5ae9bb6b5530abe7a57f82445027487ec98a7e56ce6cb,-1,2,1,0.47075773,1663063637,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,145,1,0.47075773,1663038204,Regular,4526c20d1adefe6a73c5ae9bb6b5530abe7a57f82445027487ec98a7e56ce6cb
137aeb9f82bae6219653e0993ccfbe8c782d0c15eb4e5aa122409d81a1e0e595,-1,1,1,1.62808152,1663006455,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
a38b2319f1dfc9245b044814fcfb207e75600e2faa61ead8f450cad4c23429ec,-1,5,1,1.7102634,1662950645,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
a38b2319f1dfc9245b044814fcfb207e75600e2faa61ead8f450cad4c23429ec,-1,0,1,2.19187861,1662950645,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,58,1,1.62808152,1662947531,Regular,137aeb9f82bae6219653e0993ccfbe8c782d0c15eb4e5aa122409d81a1e0e595
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,28,1,1.7102634,1662878729,Regular,a38b2319f1dfc9245b044814fcfb207e75600e2faa61ead8f450cad4c23429ec
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,145,1,2.19187861,1662784622,Regular,a38b2319f1dfc9245b044814fcfb207e75600e2faa61ead8f450cad4c23429ec
0dca1867f96f29e7edb4fb1108bc3313dc497223a89060635c8b2c693956be97,-1,5,1,1.98553345,1662721307,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,107,1,1.98553345,1662705605,Regular,0dca1867f96f29e7edb4fb1108bc3313dc497223a89060635c8b2c693956be97
84d96cbe8d0d12b9803c51299ee79e6e8a134bb453de101335fe0f4c53461e84,-1,3,1,1.9412722,1662694348,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,49,1,1.9412722,1662613859,Regular,84d96cbe8d0d12b9803c51299ee79e6e8a134bb453de101335fe0f4c53461e84
e58331e06a12a47bf0efac8b9a7fc3de795c0bc6826de5f28217ac0d6091fceb,-1,7,1,2.09441204,1662612682,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,72,1,2.09441204,1662523774,Regular,e58331e06a12a47bf0efac8b9a7fc3de795c0bc6826de5f28217ac0d6091fceb
bf250c527e43edf0d864a22b23c8bc27748997d461dd5dbb06bb41b96e140c2a,-1,5,1,2.16456787,1662445378,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,31,1,2.16456787,1662429765,Regular,bf250c527e43edf0d864a22b23c8bc27748997d461dd5dbb06bb41b96e140c2a
75bbe14dc9715fc15c5e180e5d3a8119d0fcba86ef8489d0f1db491bf8a7866e,-1,7,1,2.05694564,1662399718,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,97,1,2.05694564,1662356306,Regular,75bbe14dc9715fc15c5e180e5d3a8119d0fcba86ef8489d0f1db491bf8a7866e
cd33bf3347d286f9fd5baa99a85f26c0eefe078c983ab93264c3502ad14c49b8,-1,1,1,2.06198949,1662272576,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
cd33bf3347d286f9fd5baa99a85f26c0eefe078c983ab93264c3502ad14c49b8,-1,8,1,1.90524417,1662272576,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,131,1,1.90524417,1662268023,Regular,cd33bf3347d286f9fd5baa99a85f26c0eefe078c983ab93264c3502ad14c49b8
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,129,1,2.06198949,1662178139,Regular,cd33bf3347d286f9fd5baa99a85f26c0eefe078c983ab93264c3502ad14c49b8
4c530038f8f05e2a9a8b388a2be7fd4fe9b198aba726f496aa36e5e8098642de,-1,0,1,2.42354466,1662176125,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,18,1,2.42354466,1662097628,Regular,4c530038f8f05e2a9a8b388a2be7fd4fe9b198aba726f496aa36e5e8098642de
d3af979de821b6e569f74cfbfdb37a4b8416997918458b2c8bd93ad988edbbf5,-1,2,1,2.45062474,1662056646,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
907248c5a02b170cb32b8de1a3fd14b893681acfd41d03a54c68db4be090bd7c,-1,4,1,2.43152359,1662003553,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,62,1,2.45062474,1662003008,Regular,d3af979de821b6e569f74cfbfdb37a4b8416997918458b2c8bd93ad988edbbf5
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,104,1,2.43152359,1661914812,Regular,907248c5a02b170cb32b8de1a3fd14b893681acfd41d03a54c68db4be090bd7c
c99a8a934a8aa794c990d8749f6eb397e99047fcbc8df72941b5517a7e054e2f,-1,9,1,2.38602046,1661833883,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
