tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f8eba7caf45dcae652f99e7af183f874c1e7658dc6ddbb92584c97cf5a68927,-1,4,1,0.21075186,1631089463,Regular,564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d
564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d,1,4,1,0.21075186,1631000410,Regular,7f8eba7caf45dcae652f99e7af183f874c1e7658dc6ddbb92584c97cf5a68927
4b3456d52fedcc117a4e45b6a55f6ba05387536445e7d67e475966b3a8fe739e,-1,6,1,0.30093127,1630979821,Regular,dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409
dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409,1,106,1,0.30093127,1630915081,Regular,4b3456d52fedcc117a4e45b6a55f6ba05387536445e7d67e475966b3a8fe739e
bcaad03eee2abfaa29cd6816fc6e17d09e07bed00e8b4b65d57f867489110069,-1,5,1,0.21593919,1630812636,Regular,4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645
4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645,1,73,1,0.21593919,1630737870,Regular,bcaad03eee2abfaa29cd6816fc6e17d09e07bed00e8b4b65d57f867489110069
4be7026621d8051fa06f688102292fd1019e9fef287c1967a3e959ce8fafd689,-1,5,1,0.26657885,1630712796,Regular,a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304
a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304,1,63,1,0.26657885,1630645560,Regular,4be7026621d8051fa06f688102292fd1019e9fef287c1967a3e959ce8fafd689
e97843bb49f54ddc69c52489fcf2ccfffb60efad6a694e3229512a42cf0286be,-1,4,1,0.20592641,1630622029,Regular,19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691
19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691,1,108,1,0.20592641,1630566741,Regular,e97843bb49f54ddc69c52489fcf2ccfffb60efad6a694e3229512a42cf0286be
