tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0347dfcc3749a9f698516d80a905a9656d9e8390534aa87bbd00449823b16970,-1,7,1,2.10150816,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
1133e30624e2d96c9e5c90d121ff44a003a0dee71c850cf6014e28abffb927c2,-1,4,1,1.66725037,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,236,1,1.66725037,1634265258,Regular,1133e30624e2d96c9e5c90d121ff44a003a0dee71c850cf6014e28abffb927c2
e7c0e59c0ae01462e93fc3189db0369fd56d8712dc3bb3d06250a9dd00c0fe25,-1,6,1,3.59484682,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,701,1,3.59484682,1634179415,Regular,e7c0e59c0ae01462e93fc3189db0369fd56d8712dc3bb3d06250a9dd00c0fe25
a6a96ee34a1032a3a15547105d386791d36254748999f0cc734f04e894a6c2f9,-1,6,1,3.63214746,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,714,1,3.63214746,1634092802,Regular,a6a96ee34a1032a3a15547105d386791d36254748999f0cc734f04e894a6c2f9
0a914dfd42d5f7c2929db6d330c3d1d540fbe64c554653aa80d48c4c70c92884,-1,1,1,3.42439538,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,433,1,3.42439538,1634005838,Regular,0a914dfd42d5f7c2929db6d330c3d1d540fbe64c554653aa80d48c4c70c92884
d7e2a78823e0f3451e500568911b79e15877b59ce7060b31683a2c607ce36595,-1,6,1,3.58166615,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
