tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b590ab460614f834ee1b32a3a37708b46d5f8052e579ed6a650aaac55295139,-1,5,1,0.31307871,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
1a930f839e3f5b5b5ae08c54c271f529f79b2ccd43100f7c5bae8c858deee839,-1,6,1,0.05266866,1639023154,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,194,1,0.05266866,1639019007,Regular,1a930f839e3f5b5b5ae08c54c271f529f79b2ccd43100f7c5bae8c858deee839
c2f7294db7cb8ebdb115fbe3df7362a9f15559252743c877392156e911550d7b,-1,0,1,0.48765461,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,174,1,0.48765461,1638934488,Regular,c2f7294db7cb8ebdb115fbe3df7362a9f15559252743c877392156e911550d7b
0a665bbfff585f3a3417ee15318c2430a5a5e22ec69ed9180db00252b7991535,-1,6,1,0.39433502,1638848471,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,65,1,0.39433502,1638844619,Regular,0a665bbfff585f3a3417ee15318c2430a5a5e22ec69ed9180db00252b7991535
d5bb4e7079491361dcf2509a7aa3950361b5fa00a603e8827d04d91ade3fdd75,-1,1,1,0.39375143,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,117,1,0.39375143,1638764409,Regular,d5bb4e7079491361dcf2509a7aa3950361b5fa00a603e8827d04d91ade3fdd75
1f3c8dbf29fb764228749c513751c99b20b2d5cb4890b6dc4886f5b68ee87b2b,-1,7,1,0.5583254,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,454,1,0.5583254,1638674267,Regular,1f3c8dbf29fb764228749c513751c99b20b2d5cb4890b6dc4886f5b68ee87b2b
