tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
073b1361d5116d7c9d05b392bbea0a09f9bf7d4269c1283176f404cfb28c13b2,-1,4,1,71.32531696,1568396876,Regular,0612e302f325bbab77287d3b2485e25124e32cb9645cc47b405d392d0a928fdf
defd566714506371ade6ac8cfa4f20fa59aacbdd3bd31392edbd7c4557a81f62,-1,19,1,71.32531696,1533826949,Regular,cf17dc78b7e17b8e6a43838ef46f27c3c5a94ff1dc8ce221f0a1d482056d889c
defd566714506371ade6ac8cfa4f20fa59aacbdd3bd31392edbd7c4557a81f62,-1,1,1,71.31144313,1533826949,Regular,a45b6e3e20b74622d650180f02658fadc27a71eadea0e67f681d510aebf77097
b8987db89561550451c50c2c7769bcbec15cd07ca80e6d7af8368a304f709978,-1,25,1,71.2706404,1526918934,Regular,b55198826fa96dad2c4cf8f9d4b0d4f586568d8c11048463f60b87ace9604e84
a98013fc29f5ad5541f76d370de5e761804b44ca2e229aff93ae6125fd8294d0,-1,3,1,71.32531696,1518105166,Regular,8ab2b97310b7216068f76cfd9f79e8c4a50b468b12e6ac76c1682bcd14857359
b55198826fa96dad2c4cf8f9d4b0d4f586568d8c11048463f60b87ace9604e84,1,3,1,71.2706404,1516610908,Vote,b8987db89561550451c50c2c7769bcbec15cd07ca80e6d7af8368a304f709978
46e736932f3b7f493a573f86e01cf24b75fff97e9867ba6fc23f5cddccbd745a,-1,4,1,71.31144313,1514493277,Regular,fe93a30b68b3ad4cc307f18e8f0e1b3c3581b35e98b9af1f6cb8544acc848330
46e736932f3b7f493a573f86e01cf24b75fff97e9867ba6fc23f5cddccbd745a,-1,16,1,71.29770666,1514493277,Regular,b7f296347f02fad9021a6708cc7024219d579f2e44ba59e3b4ef848f76f22d39
46e736932f3b7f493a573f86e01cf24b75fff97e9867ba6fc23f5cddccbd745a,-1,8,1,71.32531696,1514493277,Regular,9cd2bb88407d840c2782a2d94976c832b5a4962ff2ef1ffd0bca6c0545943b32
b7f296347f02fad9021a6708cc7024219d579f2e44ba59e3b4ef848f76f22d39,1,3,1,71.29770666,1513191592,Vote,46e736932f3b7f493a573f86e01cf24b75fff97e9867ba6fc23f5cddccbd745a
c42913f3acfde055beb5d0c34bdd786617ca85d1176a8a30da14b384cae6d714,-1,4,1,71.31144313,1512438426,Regular,c280ea37f45ffc98e6989c7ae7409eee4c662fa1d857359ee7c6b4e35c43751f
fe93a30b68b3ad4cc307f18e8f0e1b3c3581b35e98b9af1f6cb8544acc848330,1,3,1,71.31144313,1511559297,Vote,46e736932f3b7f493a573f86e01cf24b75fff97e9867ba6fc23f5cddccbd745a
a45b6e3e20b74622d650180f02658fadc27a71eadea0e67f681d510aebf77097,1,3,1,71.31144313,1511468261,Vote,defd566714506371ade6ac8cfa4f20fa59aacbdd3bd31392edbd7c4557a81f62
c280ea37f45ffc98e6989c7ae7409eee4c662fa1d857359ee7c6b4e35c43751f,1,3,1,71.31144313,1510100170,Vote,c42913f3acfde055beb5d0c34bdd786617ca85d1176a8a30da14b384cae6d714
8ab2b97310b7216068f76cfd9f79e8c4a50b468b12e6ac76c1682bcd14857359,1,3,1,71.32531696,1510097891,Vote,a98013fc29f5ad5541f76d370de5e761804b44ca2e229aff93ae6125fd8294d0
cf17dc78b7e17b8e6a43838ef46f27c3c5a94ff1dc8ce221f0a1d482056d889c,1,3,1,71.32531696,1509511758,Vote,defd566714506371ade6ac8cfa4f20fa59aacbdd3bd31392edbd7c4557a81f62
0612e302f325bbab77287d3b2485e25124e32cb9645cc47b405d392d0a928fdf,1,3,1,71.32531696,1509481365,Vote,073b1361d5116d7c9d05b392bbea0a09f9bf7d4269c1283176f404cfb28c13b2
9cd2bb88407d840c2782a2d94976c832b5a4962ff2ef1ffd0bca6c0545943b32,1,3,1,71.32531696,1508785924,Vote,46e736932f3b7f493a573f86e01cf24b75fff97e9867ba6fc23f5cddccbd745a
