tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0b8669d20c517ed93832eaa9e22371561b2c241400cef21e0dfc6239f682e4e,-1,8,1,0.43157307,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
a8468b476974eb8c94e9fc120a79bade5cad08e14b34bc12133e01d235c08dc9,-1,5,1,0.54616048,1634537261,Regular,569322f16de9330dc855449f965e0bdb453dc15470d600f9b21a58195388cbad
569322f16de9330dc855449f965e0bdb453dc15470d600f9b21a58195388cbad,1,2,1,0.54616048,1634531254,Regular,a8468b476974eb8c94e9fc120a79bade5cad08e14b34bc12133e01d235c08dc9
e2048d4463159a58c03e6f9f997e013888d3c3e5c78eb81f73c332791670dfd9,-1,5,1,0.30914792,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,463,1,0.43157307,1632630381,Regular,e0b8669d20c517ed93832eaa9e22371561b2c241400cef21e0dfc6239f682e4e
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,56,1,0.30914792,1632545774,Regular,e2048d4463159a58c03e6f9f997e013888d3c3e5c78eb81f73c332791670dfd9
d0bdcae24aaa62c682a0a472abebebaf13cd6ea3266b2d202b3ae2d9eb606169,-1,2,1,0.57112061,1632517660,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,30,1,0.57112061,1632453365,Regular,d0bdcae24aaa62c682a0a472abebebaf13cd6ea3266b2d202b3ae2d9eb606169
011a885139a066745f1da5452077ab86e7fa4da9e4fef00a236ed45664c675eb,-1,6,1,0.35314938,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,352,1,0.35314938,1632368706,Regular,011a885139a066745f1da5452077ab86e7fa4da9e4fef00a236ed45664c675eb
cce25c7357a53920ce547e067a68066d3f0b384f0b6a97898cb627e38089f9a0,-1,4,1,0.3591249,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,431,1,0.3591249,1632280933,Regular,cce25c7357a53920ce547e067a68066d3f0b384f0b6a97898cb627e38089f9a0
709742b7b40f49aef5d8821ce37548468041cc902712317dc2574810da22d210,-1,3,1,0.56223025,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,195,1,0.56223025,1632190878,Regular,709742b7b40f49aef5d8821ce37548468041cc902712317dc2574810da22d210
29d9c3501c5bad79c7f85988391ab0e8bd27f2e21ac4f26b8d676c374f4efb75,-1,3,1,0.0108266,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,19,1,0.0108266,1632106844,Regular,29d9c3501c5bad79c7f85988391ab0e8bd27f2e21ac4f26b8d676c374f4efb75
ac8c8b49a75f6603c108a55a36bc89c2f26795861aadcaa023e8c1ea857d8952,-1,5,1,0.76762123,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,60,1,0.76762123,1632021312,Regular,ac8c8b49a75f6603c108a55a36bc89c2f26795861aadcaa023e8c1ea857d8952
1a5e08fe0f1473afb3df4a2935d91792ea823314115d5b10574a183ffa64332f,-1,7,1,0.8508225,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,251,1,0.8508225,1631938157,Regular,1a5e08fe0f1473afb3df4a2935d91792ea823314115d5b10574a183ffa64332f
c50aa7ef77e621e38800ac97449fea9b7ecc137d3e0ea0b17bbd9a5b90dab43f,-1,6,1,0.34490871,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
