tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a,-1,3,1,87.06,1645110672,Regular,b5f2ea655d54b6e89cec927964326e9fa8c24eb2db48cc88b461c9eac2baaba7
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,68,1,85.2,1645110672,Regular,970bef3b3b1b87d2f635f22c289928812251a2b04f16fa81a49367ecdfe3cef5
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,265,1,84.55,1644939533,Regular,a47ad38ee60561fdd0f957b31d8d724c8ae7ac350a6a22d3cb0931bf3ab2056d
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,287,1,87.76,1644939533,Regular,e291aa54beaef70caacd7b700343db1c0b4f06a71c3640952d02db88cbb910f4
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,404,1,85.7,1644939533,Regular,96777ad0de76699148d7e9cb813c9fee2fa70ec0d1fc7fd573cc79a53eeebafb
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,227,1,86.99,1644939533,Regular,5e552e3b396443293a26ad024eb78323b00f32581b4b99d15195e564ef247cb3
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,52,1,86.08,1644939533,Regular,6a88858c52781ff8ee04a3c8ae6184a5f93add96d602f65596bef7818d2ae0b5
96777ad0de76699148d7e9cb813c9fee2fa70ec0d1fc7fd573cc79a53eeebafb,1,1,1,85.7,1644865838,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
6a88858c52781ff8ee04a3c8ae6184a5f93add96d602f65596bef7818d2ae0b5,1,1,1,86.08,1644863404,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
b5f2ea655d54b6e89cec927964326e9fa8c24eb2db48cc88b461c9eac2baaba7,1,3,1,87.06,1644861695,Regular,4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a
5e552e3b396443293a26ad024eb78323b00f32581b4b99d15195e564ef247cb3,1,2,1,86.99,1644853179,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,84,1,83.97,1644831420,Regular,6900946253c44d6500b26592aaf62d5127cd3e4156c44b74eae9ff0d8ef10fde
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,96,1,88.59,1644831420,Regular,d31a4cbfe3ba2291021ecfbd0c7da6c22e05dfb665f8a460e45f8acb9ff85b13
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,217,1,87.53,1644831420,Regular,0d6fc68ec4e693858d57bb4dd67b3e5dc1a477057668e113f4b8ac0bc9a9a732
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,221,1,87.96,1644831420,Regular,5a0ff3ad0957513edefe4c62f91883ff89647f4b26891407ced24cf1ac2406f8
e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81,-1,193,1,84.38,1644831420,Regular,40daf9cebe457588b41cc5e1df18697f1ef993e3801f60fd0d691656ecc62fbf
0d6fc68ec4e693858d57bb4dd67b3e5dc1a477057668e113f4b8ac0bc9a9a732,1,0,1,87.53,1644798434,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
