tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,18,1,0.49633873,1669635691,Regular,c15ee20ff25ec278fc42a6b362768934e34caed8be15e9ad05b4967f422914dd
61a59725d6b54f208137c6f32402f9147083255010f2db00f4ce2b916220b655,-1,18,1,0.49747035,1586234741,Regular,749ed939b7e6d5496f05d8cf1484b33befef7cd244425dc50f8cf02afc12e3cc
f2a80e1ae0ea64b8e33546b14b39d047b19ce6db7e058789d6f90d864a094ba4,-1,15,1,0.49603097,1585605637,Regular,a7243abfe6d8b48f8579f969134b925aca26da62a5c17f99ad41b6d6d00410ad
75bd0eff8c21ce7aef8f549a63231f8d0d7fdf306212711cf222a9d1e837a216,-1,10,1,0.49514594,1520956613,Regular,e08eebc2849e5528d81a7f8d328399e6812b411f6c4f57c37b6b1aac49109a25
e08eebc2849e5528d81a7f8d328399e6812b411f6c4f57c37b6b1aac49109a25,1,14,1,0.49514594,1520955506,Regular,75bd0eff8c21ce7aef8f549a63231f8d0d7fdf306212711cf222a9d1e837a216
83cb6773258f9e560698464a226bfe827f2faaedc86f93d7cbfc1963239a5cd2,-1,59,1,0.49530269,1517133297,Regular,b2c7bed71435e6c35630a5940193cefbe6ba00b4bdc3f82aa52e564676a9512d
b2c7bed71435e6c35630a5940193cefbe6ba00b4bdc3f82aa52e564676a9512d,1,19,1,0.49530269,1517123962,Regular,83cb6773258f9e560698464a226bfe827f2faaedc86f93d7cbfc1963239a5cd2
3f884ebb484e37b326fbdf2dd9ca49c3d8c66b6ae95d3502c5603d6c82b1869b,-1,21,1,0.4957085,1516132290,Regular,97efa0891cb025474115c4574f6a1dd567f6ac0023ff25553ba058c070f2be34
97efa0891cb025474115c4574f6a1dd567f6ac0023ff25553ba058c070f2be34,1,23,1,0.4957085,1516128745,Regular,3f884ebb484e37b326fbdf2dd9ca49c3d8c66b6ae95d3502c5603d6c82b1869b
c15ee20ff25ec278fc42a6b362768934e34caed8be15e9ad05b4967f422914dd,1,15,1,0.49633873,1515074219,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
