tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,339,1,0.99656231,1569522194,Regular,c837a043c4dd78fbc1719c0ba53f31423c88978079d82a6707ea49e5e7a774fc
a4fbac6fef511ba24bda6d3c85f6934d7b1119d414917c591db87a1c4f2001d1,-1,4,1,0.9951568,1523640750,Regular,eadaa90cbb5a8f238300ff2644db36ce39802eeb6d594cb0b38d600988a73d0f
eadaa90cbb5a8f238300ff2644db36ce39802eeb6d594cb0b38d600988a73d0f,1,10,1,0.9951568,1523640509,Regular,a4fbac6fef511ba24bda6d3c85f6934d7b1119d414917c591db87a1c4f2001d1
a49635d4c2013b28c89b2cef760e21f8ad38dff1fda7d9ced3b90e06730a5732,-1,17,1,0.99509408,1518500990,Regular,e7cf8289a32faebc50a9cdfece53b3a0563a2516749c91fe7888d2d259c1a543
e7cf8289a32faebc50a9cdfece53b3a0563a2516749c91fe7888d2d259c1a543,1,8,1,0.99509408,1518496727,Regular,a49635d4c2013b28c89b2cef760e21f8ad38dff1fda7d9ced3b90e06730a5732
c3bbaba3f5bdb3fb142ccc12d57ec9f7726767ff2ea9790223c910b06ce20c13,-1,1,1,0.99746819,1516304253,Regular,c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d
c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d,1,49,1,0.99746819,1516301164,Regular,c3bbaba3f5bdb3fb142ccc12d57ec9f7726767ff2ea9790223c910b06ce20c13
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,316,1,0.99620056,1515277651,Regular,afb894bc743769027022a3de779c60b3abd82a375cad248dfe1b5f115322e662
afb894bc743769027022a3de779c60b3abd82a375cad248dfe1b5f115322e662,1,68,1,0.99620056,1515152449,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
c837a043c4dd78fbc1719c0ba53f31423c88978079d82a6707ea49e5e7a774fc,1,21,1,0.99656231,1514070472,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
5804c0c0eed6fe44cf2423690023b0af2c61bc9155d14e3747f79d3a034e40c6,-1,1,1,6.24916583,1513190233,Regular,7d2f698a2b006217868115670f08923914c02a5962eaf24ab459e5d0d8e80824
7d2f698a2b006217868115670f08923914c02a5962eaf24ab459e5d0d8e80824,1,0,1,6.24916583,1513189674,Regular,5804c0c0eed6fe44cf2423690023b0af2c61bc9155d14e3747f79d3a034e40c6
