tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1692567dfb3e496fa958a0af94166970faf75ff3fc6173a3aafa87c584031d29,-1,21,1,0.06164973,1676195570,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36,-1,1,1,0.13780729,1676019292,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
730e5a86bb0368d24df611237e810d3da520399efa5af75d5fad2a59b6aa8e9b,-1,34,1,0.14966944,1675983842,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
2ccb4a40f3a16f910206c2998cd1b33adfd4ba62d001df85641370fada718944,-1,34,1,0.15232692,1675977260,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
568cb35f6151a7ffa7743cd2f18dae16bb4e15d5a2d9889f422a8ce84f751955,-1,6,1,0.23241546,1675795379,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
4c6df733f89571d4141b4e787f4b4a344f707cf78b98786137349601f2cc05ff,-1,38,1,0.24589769,1675777243,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
e6f8933715598fd965f579f0e4077beb87038f006f259b66550cb02882c43355,-1,36,1,0.24641024,1675776556,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
6f098d0408e00381a3bbd8e726fad6bea7a365f013c09309e64bc87724c53336,-1,46,1,0.24822047,1675774414,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
231efc568b83463a28183d8b9d411f7206e14b1befcddf1fed431ef8bb3a1c24,-1,16,1,0.29332239,1675723035,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
880f56f48543726c36f208e6fabd6ad65091d3ab1eb4a7f0ecd00138011998bd,-1,47,1,0.36942358,1675652120,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
e11d49c1ce880d0cdf572fa0ac63407763024c50ffe7c97af9edd0ad60f28148,-1,25,1,0.38613888,1675636827,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
34a57451eeb938f8fe8c6a1841302d3024649645364f221ace6a5537f59bcebb,-1,11,1,0.39185917,1675631524,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
