tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dde9e765773c12e9f96e9f82438ec371bc7458b3a09b7aa4dc4ff8eb86f8b1c,-1,0,1,0.00963388,1574123732,Ticket,7e53ff96d85306bb3235c3e9a681f4e3e4e9951559d3f4af55ace06532832227
3dde9e765773c12e9f96e9f82438ec371bc7458b3a09b7aa4dc4ff8eb86f8b1c,-1,1,1,129.78002651,1574123732,Ticket,7e53ff96d85306bb3235c3e9a681f4e3e4e9951559d3f4af55ace06532832227
6a6db4cd799b58d0530babe895e8bc7d3380c2b3ce076e4bf816868966f7a978,-1,0,1,0.00963388,1574123732,Ticket,7e53ff96d85306bb3235c3e9a681f4e3e4e9951559d3f4af55ace06532832227
6a6db4cd799b58d0530babe895e8bc7d3380c2b3ce076e4bf816868966f7a978,-1,1,1,129.78002651,1574123732,Ticket,7e53ff96d85306bb3235c3e9a681f4e3e4e9951559d3f4af55ace06532832227
c3b9c272f0479b2363c9d604b3c9bcadf0a229f864e978713eef7d408ee7fdc3,-1,1,1,129.78002651,1574123732,Ticket,7e53ff96d85306bb3235c3e9a681f4e3e4e9951559d3f4af55ace06532832227
c3b9c272f0479b2363c9d604b3c9bcadf0a229f864e978713eef7d408ee7fdc3,-1,0,1,0.00963388,1574123732,Ticket,7e53ff96d85306bb3235c3e9a681f4e3e4e9951559d3f4af55ace06532832227
f6a4539ebfdb607f622d0b9d39840d01f8d81001bba1b5d354c5a278ec686cc1,-1,0,1,0.00963388,1574123732,Ticket,7e53ff96d85306bb3235c3e9a681f4e3e4e9951559d3f4af55ace06532832227
f6a4539ebfdb607f622d0b9d39840d01f8d81001bba1b5d354c5a278ec686cc1,-1,1,1,129.78002651,1574123732,Ticket,7e53ff96d85306bb3235c3e9a681f4e3e4e9951559d3f4af55ace06532832227
7e53ff96d85306bb3235c3e9a681f4e3e4e9951559d3f4af55ace06532832227,1,1,1,129.78002651,1574123678,Regular,c3b9c272f0479b2363c9d604b3c9bcadf0a229f864e978713eef7d408ee7fdc3
7e53ff96d85306bb3235c3e9a681f4e3e4e9951559d3f4af55ace06532832227,1,6,1,0.00963388,1574123678,Regular,f6a4539ebfdb607f622d0b9d39840d01f8d81001bba1b5d354c5a278ec686cc1
7e53ff96d85306bb3235c3e9a681f4e3e4e9951559d3f4af55ace06532832227,1,7,1,129.78002651,1574123678,Regular,f6a4539ebfdb607f622d0b9d39840d01f8d81001bba1b5d354c5a278ec686cc1
7e53ff96d85306bb3235c3e9a681f4e3e4e9951559d3f4af55ace06532832227,1,4,1,0.00963388,1574123678,Regular,3dde9e765773c12e9f96e9f82438ec371bc7458b3a09b7aa4dc4ff8eb86f8b1c
7e53ff96d85306bb3235c3e9a681f4e3e4e9951559d3f4af55ace06532832227,1,5,1,129.78002651,1574123678,Regular,3dde9e765773c12e9f96e9f82438ec371bc7458b3a09b7aa4dc4ff8eb86f8b1c
7e53ff96d85306bb3235c3e9a681f4e3e4e9951559d3f4af55ace06532832227,1,2,1,0.00963388,1574123678,Regular,6a6db4cd799b58d0530babe895e8bc7d3380c2b3ce076e4bf816868966f7a978
7e53ff96d85306bb3235c3e9a681f4e3e4e9951559d3f4af55ace06532832227,1,3,1,129.78002651,1574123678,Regular,6a6db4cd799b58d0530babe895e8bc7d3380c2b3ce076e4bf816868966f7a978
7e53ff96d85306bb3235c3e9a681f4e3e4e9951559d3f4af55ace06532832227,1,0,1,0.00963388,1574123678,Regular,c3b9c272f0479b2363c9d604b3c9bcadf0a229f864e978713eef7d408ee7fdc3
