tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bc943e9d360eaa9d96e43b2d49bbf8316d9ac0e00b5a4138f059c4cdbe902f2,-1,0,1,0.00724452,1551414137,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,0,1,0.00724452,1551413416,Regular,2bc943e9d360eaa9d96e43b2d49bbf8316d9ac0e00b5a4138f059c4cdbe902f2
dab834754eb7c5d821936fb7b77b71592be54a4db16c0a35278f9307d91d16e5,-1,20,1,0.47982469,1551324117,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,22,1,0.47982469,1551322047,Regular,dab834754eb7c5d821936fb7b77b71592be54a4db16c0a35278f9307d91d16e5
7898ba94de8e214e54752657748a3145c6e06ab7aa15ac0ff76f83bb2db967bc,-1,9,1,0.36770776,1551237740,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,147,1,0.36770776,1551235922,Regular,7898ba94de8e214e54752657748a3145c6e06ab7aa15ac0ff76f83bb2db967bc
db9a2442b0cd889b58a9f522ded378183aa14649953a417f3de43d9752c07540,-1,4,1,0.348825,1551154220,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,26,1,0.348825,1551148775,Regular,db9a2442b0cd889b58a9f522ded378183aa14649953a417f3de43d9752c07540
c43b9900537d0ab6a45d7a57c6b8405fb91b09f2297485a5f7ec643ebfe0400e,-1,1,1,0.35003272,1551069723,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,137,1,0.35003272,1551066782,Regular,c43b9900537d0ab6a45d7a57c6b8405fb91b09f2297485a5f7ec643ebfe0400e
a55f67775b85fc58ca986ac1d6be20dee6802bc73f7053bc828c12e312946645,-1,1,1,0.33209603,1550976068,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,0,1,0.33209603,1550974523,Regular,a55f67775b85fc58ca986ac1d6be20dee6802bc73f7053bc828c12e312946645
5385375f2b5cec8ca01818fe1d00adee355814fc0e3350405b464d646ffc99ba,-1,13,1,0.43255945,1550893636,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,167,1,0.43255945,1550891171,Regular,5385375f2b5cec8ca01818fe1d00adee355814fc0e3350405b464d646ffc99ba
c93e0c028174f826ae4949d29ea24103fabfd5415d59b75254d3b0dfd2673356,-1,3,1,0.4124992,1550806801,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,107,1,0.4124992,1550804342,Regular,c93e0c028174f826ae4949d29ea24103fabfd5415d59b75254d3b0dfd2673356
38849e6c4cdd1080f5ce4b96e3fa1f092662c55f1b787d9a57ce99f1377e98ab,-1,4,1,0.40841414,1550723204,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,107,1,0.40841414,1550717564,Regular,38849e6c4cdd1080f5ce4b96e3fa1f092662c55f1b787d9a57ce99f1377e98ab
7786067d7ae4d9c487ad2efca5dd1e75fad274780cd13e42ae7d8370a927919e,-1,2,1,0.4057672,1550646237,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,157,1,0.4057672,1550642534,Regular,7786067d7ae4d9c487ad2efca5dd1e75fad274780cd13e42ae7d8370a927919e
68225aaf0565bc6559cb57d8c5c6ff1ddfa7c35608b4fa564e5d67dcbf5a7e9c,-1,17,1,0.3759169,1550541712,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,194,1,0.3759169,1550541378,Regular,68225aaf0565bc6559cb57d8c5c6ff1ddfa7c35608b4fa564e5d67dcbf5a7e9c
a73feafad132beb8126adab48e3cbee9799bec04edc65ee3d41dcc57585f398f,-1,15,1,0.37088182,1550460135,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,159,1,0.37088182,1550459440,Regular,a73feafad132beb8126adab48e3cbee9799bec04edc65ee3d41dcc57585f398f
cb52484de74a27f1f10ebeb657df8f537781b9b0bea979ac01517d574c6e9a54,-1,41,1,0.41227759,1550373822,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,212,1,0.41227759,1550372559,Regular,cb52484de74a27f1f10ebeb657df8f537781b9b0bea979ac01517d574c6e9a54
f8025253db7b7ccb71a9202ac65ee421f4313703678c1e50fb9bc901a1fb9176,-1,11,1,0.40904807,1550289718,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,139,1,0.40904807,1550288088,Regular,f8025253db7b7ccb71a9202ac65ee421f4313703678c1e50fb9bc901a1fb9176
996584f6cc47c50241970f8430063293261fabb06f413725eea0ffce32c3d7ec,-1,18,1,0.44080568,1550200037,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,197,1,0.44080568,1550199428,Regular,996584f6cc47c50241970f8430063293261fabb06f413725eea0ffce32c3d7ec
5c73933c79d115e3a5c1a5a6d9d2d952c47579a94eae603be7923f069f2f52e8,-1,5,1,0.41255975,1550113635,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,96,1,0.41255975,1550110887,Regular,5c73933c79d115e3a5c1a5a6d9d2d952c47579a94eae603be7923f069f2f52e8
5f32e52cc84e3019eae3341932238d279a88839342678f595dcbdb0c2a16f681,-1,2,1,0.37606794,1550026876,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,21,1,0.37606794,1550025724,Regular,5f32e52cc84e3019eae3341932238d279a88839342678f595dcbdb0c2a16f681
c918daae9bc05e6a9642ad809378750947359cecd640809a42714836060ceb69,-1,2,1,0.42495545,1549942957,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,0,1,0.42495545,1549939371,Regular,c918daae9bc05e6a9642ad809378750947359cecd640809a42714836060ceb69
766b63125c972a2f61e29df5a3598501ae3dfa3bdf3a9d2d18432a706950b778,-1,1,1,1.69446399,1549883180,Regular,69ad3e4c0f6f9d17559badf337cb526dfae44cfd932a48afd5d8ec82a633b53d
69ad3e4c0f6f9d17559badf337cb526dfae44cfd932a48afd5d8ec82a633b53d,1,1,1,1.69446399,1549882259,Regular,766b63125c972a2f61e29df5a3598501ae3dfa3bdf3a9d2d18432a706950b778
a7cd0baa3632d222641ec44a6182e61be3392c255f07d194de5ff8fcf04eb6d6,-1,16,1,0.20011708,1549856434,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,163,1,0.20011708,1549854832,Regular,a7cd0baa3632d222641ec44a6182e61be3392c255f07d194de5ff8fcf04eb6d6
429d907106bc2d7b02a9c49b304c79eb5ff8685b24e0a10d9e9ed68717fefba9,-1,1,1,0.55591862,1549472874,Regular,66095176f089e92d31ddd5e620b1f12faeda97dd09ebcaac02a165d4cf93087f
66095176f089e92d31ddd5e620b1f12faeda97dd09ebcaac02a165d4cf93087f,1,1,1,0.55591862,1549466637,Regular,429d907106bc2d7b02a9c49b304c79eb5ff8685b24e0a10d9e9ed68717fefba9
56292ad88836e24ac0dc75a09d554ee1c4475c19e0d7f10586ba6315fc8a0ac4,-1,1,1,0.04131513,1549420606,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,100,1,0.04131513,1549419035,Regular,56292ad88836e24ac0dc75a09d554ee1c4475c19e0d7f10586ba6315fc8a0ac4
be6123451199c7eb9c75ca5b13b4e0abe111c106715994db8c71a50af324c551,-1,6,1,0.34824226,1549341646,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,78,1,0.34824226,1549337327,Regular,be6123451199c7eb9c75ca5b13b4e0abe111c106715994db8c71a50af324c551
e68347ee55d311799f70542be5d150abea366083625658df63ee0e67c88f50a3,-1,28,1,1.69759473,1549246900,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,3,1,1.69759473,1549245504,Regular,e68347ee55d311799f70542be5d150abea366083625658df63ee0e67c88f50a3
2be23a6c74229cb17dc2c5d56488cc879e30e4a03c31fde539872ec0b9ac37bf,-1,0,1,1.74044899,1549044055,Regular,5b17f13a45ac87d1690f7ccf5627e31e6da10ec67540368add0a7d5eb6c8017f
5b17f13a45ac87d1690f7ccf5627e31e6da10ec67540368add0a7d5eb6c8017f,1,1,1,1.74044899,1549043025,Regular,2be23a6c74229cb17dc2c5d56488cc879e30e4a03c31fde539872ec0b9ac37bf
039dadf5e27b8e111b773bb640a2553d5cf8b8c915fa04f950ca765edaea58f0,-1,7,1,2.45526972,1548178897,Regular,9cdbf226aedddfdbd610d055612fa2ca048e2e04d74f2dabf6f08516a6d89acd
9cdbf226aedddfdbd610d055612fa2ca048e2e04d74f2dabf6f08516a6d89acd,1,0,1,2.45526972,1548176500,Regular,039dadf5e27b8e111b773bb640a2553d5cf8b8c915fa04f950ca765edaea58f0
