tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f1e6019ea72a6dab2cef29a247c7fd94f7eef05f600a4e9081959590ae02898,-1,0,1,0.0950057,1525920846,Regular,d724ac32577f8de20cc778957a32266fd1027699e3e428e819f9ef0beecfdedb
d724ac32577f8de20cc778957a32266fd1027699e3e428e819f9ef0beecfdedb,1,14,1,0.0950057,1520480928,Regular,6f1e6019ea72a6dab2cef29a247c7fd94f7eef05f600a4e9081959590ae02898
4f17ebb07a9b6bfbaf856e2b81b00a857f3b5debc3188584469a89efc8a1054d,-1,0,1,0.09501775,1517760422,Regular,d6b4a8097a72141f28be72cf84e3d25d4d61c504f278e826e42dc99f663a897a
4f17ebb07a9b6bfbaf856e2b81b00a857f3b5debc3188584469a89efc8a1054d,-1,1,1,0.09507147,1517760422,Regular,f1a1b444bcdfde8cfa4df303db1a5bf8fe2117b513e3077746113cc7f359958a
d6b4a8097a72141f28be72cf84e3d25d4d61c504f278e826e42dc99f663a897a,1,23,1,0.09501775,1517485464,Regular,4f17ebb07a9b6bfbaf856e2b81b00a857f3b5debc3188584469a89efc8a1054d
f1a1b444bcdfde8cfa4df303db1a5bf8fe2117b513e3077746113cc7f359958a,1,10,1,0.09507147,1516070664,Regular,4f17ebb07a9b6bfbaf856e2b81b00a857f3b5debc3188584469a89efc8a1054d
4617e71d9993dc83b8af2fee1aa663e3f3a981af71b5e9539ffe43e6156511dd,-1,1,1,0.09520389,1515738683,Regular,3d481579601e70f0635b01b661eca372b9e0daa5c2f283f3961482da874efed4
4617e71d9993dc83b8af2fee1aa663e3f3a981af71b5e9539ffe43e6156511dd,-1,0,1,0.09505212,1515738683,Regular,b479be11953c8c3f4217e03fbf2538f4b47b15e7d789aadbf3983218a47cd21b
b479be11953c8c3f4217e03fbf2538f4b47b15e7d789aadbf3983218a47cd21b,1,13,1,0.09505212,1514939184,Regular,4617e71d9993dc83b8af2fee1aa663e3f3a981af71b5e9539ffe43e6156511dd
3d481579601e70f0635b01b661eca372b9e0daa5c2f283f3961482da874efed4,1,80,1,0.09520389,1514060783,Regular,4617e71d9993dc83b8af2fee1aa663e3f3a981af71b5e9539ffe43e6156511dd
