tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
215d9d6b42777fbe48d7052c946e632b0164462f7c74ce39aa3d7efc252cd12a,-1,35,1,78.95475317,1521483383,Regular,13c8918336ccec4827ea40ee49e44f98528651d6b56e7485b115fcc0f14cff94
13c8918336ccec4827ea40ee49e44f98528651d6b56e7485b115fcc0f14cff94,1,0,1,78.95475317,1521444672,Regular,215d9d6b42777fbe48d7052c946e632b0164462f7c74ce39aa3d7efc252cd12a
9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622,-1,122,1,1,1518036614,Regular,25336efa0b66299304f9eff136ffd4e8affc8e72e01b877220cbdb693e4abff3
a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012,-1,441,1,78.95475317,1517887929,Regular,8285af4a7a4c75b337dffa841ba961d070d4769c5c63ca02e34846f69bf54cf2
8285af4a7a4c75b337dffa841ba961d070d4769c5c63ca02e34846f69bf54cf2,1,0,1,78.95475317,1516679386,Regular,a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012
1c623d49bccf81c66113a919294572569b5abf2b1e45af7c7857123fb60dba12,-1,3,1,157.90955734,1516353708,Regular,11cca48a4778af499fe5bc2feea5100a848dcb93ee9dbd00700302fff9c439be
11cca48a4778af499fe5bc2feea5100a848dcb93ee9dbd00700302fff9c439be,1,0,1,157.90955734,1516253880,Regular,1c623d49bccf81c66113a919294572569b5abf2b1e45af7c7857123fb60dba12
5b69d1db421e01941da20b31579671737bc364430d5c8bbb7bb796b2c0fb30b4,-1,2,1,157.90955734,1514852001,Regular,856c362386d81360b93fd5c7073f1a872be7c2caf20e483538e6bdfcf07fa933
856c362386d81360b93fd5c7073f1a872be7c2caf20e483538e6bdfcf07fa933,1,0,1,157.90955734,1514850136,Regular,5b69d1db421e01941da20b31579671737bc364430d5c8bbb7bb796b2c0fb30b4
0f3664a7370df4e9cf0b4175a61fa126983eaadec8daa67aa4f37a16f458977f,-1,6,1,78.04112151,1514179276,Regular,800ed7e0f53005ecb7c8d19dc2e3ab7b928d366e565396e41e2285c730aa62ea
