tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af8b1274c0f4007404a4e376f8c8e590aef6f303ceb6f4bd5618c9d52f715fe7,-1,0,1,97.0597034,1542651787,Revocation,adb02882b0784211e56f25c4183fd5eb2bedaacd2cb7ca57f182e36769010aed
77fc0f0ae7e4dc01c307587f25f9bff29606b24c5a3605baa204e3310c0c7124,-1,1,1,97.0597034,1541988186,Vote,312cb064806d8349f9a3128b0d9b46bc19bd7fb9ae039bc36fab16fc720d5445
1921c714d215cb9f1f45bd007364532498fa614455ba803bec6efb7baaf92b7f,-1,1,1,97.0597034,1539594615,Vote,6cf3891c83a8abd00ec71847992c4a3a51aa260efde4a1674db8bee05ca1392b
bf1e3d22d169930f8dbb8c52aaef970d61586e908d08c44014fbb3825a449ce5,-1,1,1,97.0597034,1538658067,Vote,a5de9d70aecc18f6525b7d8c74ac5fc4547521067e9069367296710561b434c5
c341f1dd5fce9528f15f6a58600537dc0abca9e457181553796324d92bb7da0a,-1,1,1,97.0597034,1538354908,Vote,d2c18060ffdba9454692d2750e11e3ad4b45999bad75fc456c29720fd4f105e6
bd2f4b901f4878e1460807dd9f5112be7ff31ffca678a137fe4e719f7ecb0d17,-1,1,1,97.0597034,1536904252,Vote,581eb7e84876a2cd07d208a5a0eac71ac84f37103c212c6be34e3a7197cf6648
71b308b5cb4580fe01e7d44dcb281722f1fc25c7affcad146694977098b2608c,-1,1,1,97.0597034,1535275808,Vote,2b6e31fb73740c1c9430e82baf31ccdf417bdf1fef875f189501023456da4b15
c5b0730d2f4021d6a35295a3b36fae3f801aa3b15f0f4b8ced22977859d1b25d,-1,1,1,97.0597034,1535235309,Vote,b27760e21c2f69d5a5a7a0feaa7653c5ac0d349f7173c7b6c3d5cd80640674fa
c29cb572e4a6cfe72f86e9dc87d65a93d260be2ae8bd83b977558e2243c8be24,-1,1,1,97.0597034,1534863727,Vote,6332fab5dbaf67e1fc53b30e64504064bc5ded6c417f9d156ff2fb4f33508d21
2af6cae2623c120bfb8a5d9417ddcd7115876e60da687b2628c9ff009984b846,-1,1,1,97.0597034,1534585977,Vote,490e501dd9236e7c3a7fc01c59b6f049a0d886cd7772783d62a4a99c9238b0d0
63f6dc8510617097e06c4cf0fbae9ad04ba4edf3369b997b0fcc9e77a0b59467,-1,1,1,97.0597034,1534561452,Vote,083f1ed4d247bc26aa16fff75a7a030ae0439f69bed773dfffac46331c83cc2d
9eaf88370ffcaca6417b8cc8ee41e83f51f4ed9103905f3e92b5c19c67d6e24b,-1,1,1,97.0597034,1534211056,Vote,8b63151b88397e75474e8938b08d183adbaf801c728b22b7360dbb2ab537f612
b32435714e9782652730cc51d4bc64e1cb1a0a3e920c3dc52f20ac6eebdb7f58,-1,1,1,97.0597034,1533886479,Vote,de4d6b312997bc3c6c7535e96681332dbf76aac4e99df93c45032269d2cc6732
4ab59a3a9f0699262912c4016c7b31f01e1eef8b777bf4c50fc4944bb294782d,-1,1,1,97.0597034,1533695372,Vote,8a9761cd15f6463b48ca5d1d899c6dd91f022860bf2b3d14f4d55169fc8fd647
28de9b43818ac66939da9d3f219ada15c9cb29acff241d8b216a9b9381da971d,-1,1,1,97.0597034,1533668950,Vote,dec6f4867d21429608c55c2487e785c9a938f699ba63cdded73434f16a6d9c41
695b343ec1226e9dada664d9ad68d5890cc6d35ba226bac36e8002b50f7c942d,-1,1,1,97.0597034,1533666472,Vote,d231c985a390d80222fb6212f6fbc7f422693078efa272be1f14eeaff1fbaa5c
b6ec4fe3ae92f996f7c8d9ff4b81b21e899adaa473fbbddbc673e85451910251,-1,1,1,97.0597034,1533643516,Vote,57f9c19563f65b8ea3fb4cf2bff58c7b8ea5c7685100aad973fc9276b987c755
f2550f8f1e3a88b943c18ed65c2bae5f3864551e7110cd3c7b8e3395a1779f0b,-1,1,1,97.0597034,1533595748,Vote,bee7699236845bef0e6f372080c6233f76e22d5d4376d3bdef62a2a4da88de02
c029119a49bae2accb9198bfda83193e30f1e2bebf4182bda0102b0a53ca2326,-1,1,1,97.0597034,1533277972,Vote,db0a2ce0ab8fdb5ffcf274c6b9ea393b0c98e98a875e10b5ffdf9c0eda5fea22
1d60e83671c37c483c3cc83c33b7b38a1be248d6f58ea04df2487aa182b89a06,-1,1,1,97.0597034,1533086657,Vote,a89bd222f528de5cbf8cddcc105faf31712f058f06be5302b792d188ea5d645b
3b7685145afb8cb0ecaf0130f19ab73d8cb1675e856b4a0f6c2d2d14d7111bb5,-1,1,1,97.0597034,1533065888,Vote,e0193fe0edd6d8f8d481b5071e66111f6cd81580ad1ee7f2960ea9cdff9a32eb
85d45f890caade8d9515364d5f1d5e23697483ab45424f0b2b6aed484a27cd18,-1,1,1,97.0597034,1533044772,Vote,300d6b722722516eb6af4b63581675c74384ee94d813e10b351328fa06d4488e
51a25589315e83cd10d2563946ec52fa23b702053308ae5575fcdd6cf62e9fa3,-1,1,1,97.0597034,1533018934,Vote,1ea6a21bad764fa45097c3dd70410b99671ce5338a2a6e40811612df8cf5313a
7044a47efa54a7196185d0ab59ecc9e28d1f87f9c9d37391bc21e080ac7127f6,-1,1,1,97.0597034,1533009004,Vote,2dce92bfa29bdce6db90a0d00c899ecdce4ed87471d98ff9aba8bedf76a8ff0e
