tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d20aef897d6d6215d21c03f8392dd69ee0dbb29dd3c5b475d89d033843ea3f6b,-1,19,1,1.250266,1610703418,Regular,fcab0db24c044f237b2c996650ed4860ac48cc659e67523bcb656bf6ac2e0b88
475bb84fb8bbaf0d4c75ccd0dda75807597dba8e34547539ca134213b41fdac8,-1,29,1,1.02448394,1596943813,Regular,ca83c9aa43aa44a31f9014e8ae933b63060c47f02f338f7f5f5bced6526ab3c5
d798b9be34d31ea905b9b497897b88c6663420ad9a0df1c6a797c185bb85e7e3,-1,4,1,1.02096992,1596439653,Regular,9f28cbc597a3d9cb1575920b261dc0600837988edc3720163b2587a610d9d2e4
45d8229c7f1dd015def5776f920e1c6e9b1f2b51ecd18e5d15413b3e58fd4159,-1,22,1,1.18541115,1519065158,Regular,a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b
4077272e049cb38a7fb59a2bfbdda775de2033653e2b4dc14e0308588c87fd8f,-1,21,1,1.12040652,1518390724,Regular,12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035
65eb0329136a8862046079898940bb03297fcd430bc5be73da0803253d77f681,-1,88,1,1.04075243,1513998660,Regular,258056f67e9e6874a861c2cb2680a2c8ede6a13d42f28cff0e070fdcc5d034fa
d15ed4472944b58bd580886374f1780f1cdb03a00bc06c82f5d568aa546cf8ed,-1,22,1,1.049485,1513998660,Regular,5b1b5e8dc79e08afbc66adc04721e15b694a102af8abbcf80bcf8cd01f08dc75
c226a7d47ad56e121654bb11740a99d54d949e8ca61dde721ea6994a1402a3be,-1,17,1,1.028671,1512435940,Regular,48886b29092030d9ff361635794727255888b231b1dfe51740f0a535bb077848
da660a390c6b6d86028bc252a88143994f02c7743cc1c12da43b32fcb85e210f,-1,27,1,1.02729775,1512286259,Regular,6adb9b3ae778350906c21bc93cd5791ff39c0a16d23bf552428cd0da2a7e02f2
013f7a8c5804ce5ce478f500c1a4fcc9274c40e14d4fff99f749988312134b5c,-1,15,1,1.025712,1511984816,Regular,19ae08f042809a85150eeb230f3976b2daeba35229486123409ae14b6dd58fc0
024af3202157d3061a7ab91f249fd1656114340b0f4ee24fadf20318d82c1e25,-1,20,1,1.023015,1511662489,Regular,b069e49a9fceee861291480e3dc561ef88250fc88bccc2c3902f5a2e90739f49
5ae6ac597c3a7b87cc8f19492812a3858bd77760b6c2e8b9e5c8783cf924f12a,-1,148,1,1.02209927,1511470379,Regular,0761ce228d7e23e9b35579fc92bd2644c72617658683e745e893acb5152ac435
1382f2b8974394d2a643d9400c25ce18d3e6d61ca092c084efd5dae989928f00,-1,77,1,1.021383,1511200388,Regular,fee29a08adcac9070b141796effcea93170a634bcfb6632f2b0b9b46ef5bb5d4
f9f0a75202ad5e1405c7e464cf07410fb7d3d75267b859e6241903f67a671983,-1,22,1,1.020723,1511027022,Regular,9536bf712f9c122eeabfda12128db70276e26a307919cd48025a790031d0a84c
bc736b418658d142db77d03f576548bf510b0e0bc36e00bf715e49d719bae154,-1,45,1,1.020456,1510977380,Regular,47d182015fda4401e2deccd8d20643348bc8687258eb8c122b5bb4e63388abaf
5a1c8f266a05449110c80dc5a1ac397506aa83459e13777e1516ec72d9f7b83e,-1,67,1,1.01973561,1510583115,Regular,47b7f8dc1f2db6e8ed9f338682c100e49fd56c3c42045652ec1309da69855953
299d198e2f4df9e4890366a0ae4db7dd7356a55ccd937fc1171b70d1bb4e5cd5,-1,34,1,1.018446,1509561389,Regular,84be646a85dfa0dd7a2ca80c92df0f9a09df8d7fdec38de8862d449434e0d033
8dfd231f2ed17f1a0e741ec2a50c496e697da664ed5e46bf7f22553dc10ca9dc,-1,37,1,1.016434,1509561389,Regular,a601e87d593d4a80d854079bd73c8e45900c14c963cc86dfa2e0cf7b44c90f77
8dfd231f2ed17f1a0e741ec2a50c496e697da664ed5e46bf7f22553dc10ca9dc,-1,60,1,1.016477,1509561389,Regular,166f5b6ee0fac8c9f29d9ff5d226095bf8f678c3b6159d00d448983a8a39d451
afbbceaa27762232c43d5b232ed3fd7e278f0cd8596aa818e058c4814384439a,-1,57,1,1.01547745,1509560647,Regular,f23e647394879967a7882b975ffb42f5b53e35dc072cf0006006fe7dc0e0b5ab
b42ebd979620565df67fd1382388dce1e03f40322c6a75fb5c4c4dd9b673a890,-1,95,1,1.017527,1509560647,Regular,6075139b4401e58049caeb9aee319d56aab16d54a21e8a02eca3bbe71952f7b3
d24ec13a601ee9fb4dc67760b22fa91d7e638480757312bf2d8d3d80fd5d1c8f,-1,18,1,1.015686,1509560647,Regular,05e40fce77c649a17ba27b54d68f228252ed8753fa8b53f233100580638be1cc
dd75b4b00c5e69a93daa5ec8bb9bcdde202b2c8d2000a279cddcdaf8e9084e1c,-1,60,1,0.99516355,1507791098,Regular,bc72436c1761958d45a4e3b32ade11243525abe999b376082e401629f8fe0fd4
bc72436c1761958d45a4e3b32ade11243525abe999b376082e401629f8fe0fd4,1,6,1,0.99516355,1507300725,Regular,dd75b4b00c5e69a93daa5ec8bb9bcdde202b2c8d2000a279cddcdaf8e9084e1c
f2ee295b51a4316c684d2489fdbc214906f297fe0da1326e002b2d6009de91f6,-1,22,1,1.015099,1506834227,Regular,1713cbe4bde76cc149215fefafa0e45834ebb95125ed4e7ecfb8ce1ed4e822ab
0a753abacf1fc72a3561ae6d51d9ba0c8d46bfe8e34a378f6bd836e514d1078b,-1,77,1,1.009998,1506834021,Regular,fcf42b6939e205ef93c0803232aa476ae4fda442bb8a1f60eaa949663b898268
1a49572cd06e256d1a275b459b1b739595fddfa295919c745ad96183d94c824c,-1,22,1,1.015049,1506834021,Regular,ca81e9880b13071607a4547d9e524eed123fc72804ffefc16d5f46df19cd289f
a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75,-1,6,1,1.012172,1506834021,Regular,14e44df7bea4976a4244144f5a5a528ef903b4410e9a065f56f2c57d15658ca6
a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75,-1,37,1,1.012227,1506834021,Regular,f7097eb9c00b1e6ad4ac15e57f700ed2320f750c2dfa1f20037fdfcc65754ec9
c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d,-1,69,1,1.009573,1506834021,Regular,8c6491672ab96849a3a68a97eee30e15e5ecd8baa6eee0d554426d2b870d4992
c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d,-1,25,1,1.009525,1506834021,Regular,de5c39c3c5ededbafcf1b2f00940621a25dff9e172fa032ed817f204e7c072c4
0e87cd4bfbf9578a928f25116b41cb69eb296d52d9de105b66814ff5ab108306,-1,78,1,1.008177,1506833946,Regular,8d718651d7c33eb880a2e81159c809faee29615364e713b1011407e8251a71c4
0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7,-1,84,1,1.008769,1506833946,Regular,ecf6b2ffbc869a510e5c38d7e5dbdf9e93297da2129751d0b5df07c094c323ac
1d287e0e8123d699d049c64c9e189466dec876588b7ed8faecb883fa1059351b,-1,48,1,1.014897,1506833946,Regular,43d22f7d7e4fe57be210528fc9272268b3a616ea9c52f279f666faafb0ea46a9
201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477,-1,48,1,1.012763,1506833946,Regular,c81a6877d65cafa1a62847927a7eb7facb19ef36b9dbe1e32f539e47efed74b7
4d9ed65f73156072e380e63c880ddc6678cfeaf2bc4596717f7594340b91b857,-1,22,1,1.008012,1506833946,Regular,5b53f7f85420338008240837d566b307b4b181bf444b747346d4e329aea1d8d8
5bed1c070e3cea9d9f7dffd0cba8d6f6ff50155385ca2b4e2193d954d0c2049f,-1,38,1,1.009229,1506833946,Regular,b616051917152276e703f7fd2ba127e50358e7ac810d8cc3923aaa34d59374c0
