tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,374,1,82,1456848315,Regular,c645d938a70814c06fa115655c96af1edb2e40ea0b42ffc67fbe768b15ed8ac7
792eb37052320fcf3b80d20838ccb20074a8a48333e7efd2df0fc4e24c44d19f,-1,3,1,13.86184221,1456477817,Regular,0edb30f74aa444a697e7673cfc59aa22a4a538245c607e1d8037305fa5eba570
0edb30f74aa444a697e7673cfc59aa22a4a538245c607e1d8037305fa5eba570,1,0,1,13.86184221,1456477092,Regular,792eb37052320fcf3b80d20838ccb20074a8a48333e7efd2df0fc4e24c44d19f
39e87f9ced991a56f3a7b49affaae419534462cb90d7fedc4d3a465ddf4a4aad,-1,0,1,500,1455699113,Regular,c94d86879003c011e1c851f3e3fe88b77312902c3dd1ead62080527eead2a450
0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c,-1,175,1,99.9,1455425535,Regular,bb837a4e9ec6bba442b87b5d8bb807f07f80148b36b61ec4bb5412314ec0ced7
0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c,-1,2,1,0.08,1455425535,Regular,d748502d9f31c294994695ee93d7b54c8e3b4a080f8c6547564329e822503e4f
d748502d9f31c294994695ee93d7b54c8e3b4a080f8c6547564329e822503e4f,1,0,1,0.08,1455424334,Regular,0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c
bb837a4e9ec6bba442b87b5d8bb807f07f80148b36b61ec4bb5412314ec0ced7,1,1,1,99.9,1455364703,Regular,0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c
c94d86879003c011e1c851f3e3fe88b77312902c3dd1ead62080527eead2a450,1,1,1,500,1455056989,Regular,39e87f9ced991a56f3a7b49affaae419534462cb90d7fedc4d3a465ddf4a4aad
c645d938a70814c06fa115655c96af1edb2e40ea0b42ffc67fbe768b15ed8ac7,1,0,1,82,1455055673,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
