tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1688e1f092c039387fd350be51d0d99c2cc800569a177e79acce73a0c545b556,-1,0,1,138.97851529,1573487639,Regular,bb9640e947eb837362fbe02fd65154f8f3d8944cd3c4d26d716c86f15a8e7109
bb9640e947eb837362fbe02fd65154f8f3d8944cd3c4d26d716c86f15a8e7109,1,3,1,138.97851529,1572378519,Vote,1688e1f092c039387fd350be51d0d99c2cc800569a177e79acce73a0c545b556
e3a0c451c2f29301c98a5d7f49a1669645ad2b3674839990270a6f555feadad9,-1,2,1,138.97851529,1572271806,Regular,999ceab00cfda0d89c108da9e1d3f7b3f0b3740571bcb912cf46e1269b507724
999ceab00cfda0d89c108da9e1d3f7b3f0b3740571bcb912cf46e1269b507724,1,3,1,138.97851529,1571653990,Vote,e3a0c451c2f29301c98a5d7f49a1669645ad2b3674839990270a6f555feadad9
5ff685609bd7de398dd5e5b46ae882d82fe710faeb2bbbf62a4d3e2cf3317578,-1,0,1,0.00973425,1571311371,Ticket,f0d6939f59f849bec5f1bbf1192278f4970c07ea251f1eabc9ba1c5f56b93057
5ff685609bd7de398dd5e5b46ae882d82fe710faeb2bbbf62a4d3e2cf3317578,-1,1,1,138.8175232,1571311371,Ticket,f0d6939f59f849bec5f1bbf1192278f4970c07ea251f1eabc9ba1c5f56b93057
6c79c4c39864b88916160e37b3a464dd4feb49618c6e059af5d02cc64da8b235,-1,0,1,0.00973425,1571311371,Ticket,f0d6939f59f849bec5f1bbf1192278f4970c07ea251f1eabc9ba1c5f56b93057
6c79c4c39864b88916160e37b3a464dd4feb49618c6e059af5d02cc64da8b235,-1,1,1,138.8175232,1571311371,Ticket,f0d6939f59f849bec5f1bbf1192278f4970c07ea251f1eabc9ba1c5f56b93057
9b31172c86f0b47e78587927a5de42da0dbe8954653dafc565c0a72dc43ada9f,-1,0,1,0.00973425,1571311371,Ticket,f0d6939f59f849bec5f1bbf1192278f4970c07ea251f1eabc9ba1c5f56b93057
9b31172c86f0b47e78587927a5de42da0dbe8954653dafc565c0a72dc43ada9f,-1,1,1,138.8175232,1571311371,Ticket,f0d6939f59f849bec5f1bbf1192278f4970c07ea251f1eabc9ba1c5f56b93057
a3ee3502c0311dfee5ea70d2498ace79a3aa55c5263ee92da1977256eb7f0b85,-1,0,1,0.00973425,1571311371,Ticket,f0d6939f59f849bec5f1bbf1192278f4970c07ea251f1eabc9ba1c5f56b93057
a3ee3502c0311dfee5ea70d2498ace79a3aa55c5263ee92da1977256eb7f0b85,-1,1,1,138.8175232,1571311371,Ticket,f0d6939f59f849bec5f1bbf1192278f4970c07ea251f1eabc9ba1c5f56b93057
ccb269342f577e8da0a6dbcd05abf613c77ef5a4526b85040cbe94e533020c3b,-1,0,1,0.00973425,1571311371,Ticket,f0d6939f59f849bec5f1bbf1192278f4970c07ea251f1eabc9ba1c5f56b93057
ccb269342f577e8da0a6dbcd05abf613c77ef5a4526b85040cbe94e533020c3b,-1,1,1,138.8175232,1571311371,Ticket,f0d6939f59f849bec5f1bbf1192278f4970c07ea251f1eabc9ba1c5f56b93057
d18c510d9712480b7b42488de180f41c024abc98614a680ca4cb04a3ff3660c1,-1,0,1,0.00973425,1571311371,Ticket,f0d6939f59f849bec5f1bbf1192278f4970c07ea251f1eabc9ba1c5f56b93057
d18c510d9712480b7b42488de180f41c024abc98614a680ca4cb04a3ff3660c1,-1,1,1,138.8175232,1571311371,Ticket,f0d6939f59f849bec5f1bbf1192278f4970c07ea251f1eabc9ba1c5f56b93057
f0d6939f59f849bec5f1bbf1192278f4970c07ea251f1eabc9ba1c5f56b93057,1,4,1,0.00973425,1571310843,Regular,6c79c4c39864b88916160e37b3a464dd4feb49618c6e059af5d02cc64da8b235
f0d6939f59f849bec5f1bbf1192278f4970c07ea251f1eabc9ba1c5f56b93057,1,5,1,138.8175232,1571310843,Regular,6c79c4c39864b88916160e37b3a464dd4feb49618c6e059af5d02cc64da8b235
f0d6939f59f849bec5f1bbf1192278f4970c07ea251f1eabc9ba1c5f56b93057,1,10,1,0.00973425,1571310843,Regular,a3ee3502c0311dfee5ea70d2498ace79a3aa55c5263ee92da1977256eb7f0b85
f0d6939f59f849bec5f1bbf1192278f4970c07ea251f1eabc9ba1c5f56b93057,1,11,1,138.8175232,1571310843,Regular,a3ee3502c0311dfee5ea70d2498ace79a3aa55c5263ee92da1977256eb7f0b85
f0d6939f59f849bec5f1bbf1192278f4970c07ea251f1eabc9ba1c5f56b93057,1,6,1,0.00973425,1571310843,Regular,d18c510d9712480b7b42488de180f41c024abc98614a680ca4cb04a3ff3660c1
f0d6939f59f849bec5f1bbf1192278f4970c07ea251f1eabc9ba1c5f56b93057,1,7,1,138.8175232,1571310843,Regular,d18c510d9712480b7b42488de180f41c024abc98614a680ca4cb04a3ff3660c1
f0d6939f59f849bec5f1bbf1192278f4970c07ea251f1eabc9ba1c5f56b93057,1,8,1,0.00973425,1571310843,Regular,ccb269342f577e8da0a6dbcd05abf613c77ef5a4526b85040cbe94e533020c3b
f0d6939f59f849bec5f1bbf1192278f4970c07ea251f1eabc9ba1c5f56b93057,1,9,1,138.8175232,1571310843,Regular,ccb269342f577e8da0a6dbcd05abf613c77ef5a4526b85040cbe94e533020c3b
f0d6939f59f849bec5f1bbf1192278f4970c07ea251f1eabc9ba1c5f56b93057,1,0,1,0.00973425,1571310843,Regular,9b31172c86f0b47e78587927a5de42da0dbe8954653dafc565c0a72dc43ada9f
f0d6939f59f849bec5f1bbf1192278f4970c07ea251f1eabc9ba1c5f56b93057,1,1,1,138.8175232,1571310843,Regular,9b31172c86f0b47e78587927a5de42da0dbe8954653dafc565c0a72dc43ada9f
f0d6939f59f849bec5f1bbf1192278f4970c07ea251f1eabc9ba1c5f56b93057,1,3,1,138.8175232,1571310843,Regular,5ff685609bd7de398dd5e5b46ae882d82fe710faeb2bbbf62a4d3e2cf3317578
f0d6939f59f849bec5f1bbf1192278f4970c07ea251f1eabc9ba1c5f56b93057,1,2,1,0.00973425,1571310843,Regular,5ff685609bd7de398dd5e5b46ae882d82fe710faeb2bbbf62a4d3e2cf3317578
