tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7,-1,0,1,0.327516,1617204151,Regular,16abf027e7aae26d4802b8ba78f5ef705e34429fe7853cab5f03c9711d556115
16abf027e7aae26d4802b8ba78f5ef705e34429fe7853cab5f03c9711d556115,1,0,1,0.327516,1617114847,Regular,ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7
d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61,-1,38,1,0.879314,1611142433,Regular,2b5e78f43ed31dbb6fb068ea10152a7b34028f64db75a44bafe94f787bc4b435
2b5e78f43ed31dbb6fb068ea10152a7b34028f64db75a44bafe94f787bc4b435,1,0,1,0.879314,1611122501,Regular,d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61
bc696f05bdd403443441f1020c43c3dc1a0eaabc647448f4401f5f27f6e01278,-1,21,1,1.760546,1606132440,Regular,05e46496050686c347ad3dd14eefa3867d66a869a8c652bdeda1e76d4864c938
05e46496050686c347ad3dd14eefa3867d66a869a8c652bdeda1e76d4864c938,1,0,1,1.760546,1606101479,Regular,bc696f05bdd403443441f1020c43c3dc1a0eaabc647448f4401f5f27f6e01278
5cc969e78e0c23678ab5d0300da13dbd862cf9f11bdcbf39e809fc2bfe4360a0,-1,15,1,2.394817,1597321176,Regular,a8286f6d0a1fb4959a5c4f88afafd42f67b3998e617705eb64e85618f11c7c55
a8286f6d0a1fb4959a5c4f88afafd42f67b3998e617705eb64e85618f11c7c55,1,0,1,2.394817,1597319228,Regular,5cc969e78e0c23678ab5d0300da13dbd862cf9f11bdcbf39e809fc2bfe4360a0
68eaa44fb55b627a89482e6ef47f716d3ad1ed10247e1d79c1c8e9ae3558a4a2,-1,9,1,110.9995044,1579071019,Regular,f4b1aa559b8b07c1b99f59b913929d92ea6759b75e2307ed6fb3efc174831faa
f4b1aa559b8b07c1b99f59b913929d92ea6759b75e2307ed6fb3efc174831faa,1,0,1,110.9995044,1579056928,Regular,68eaa44fb55b627a89482e6ef47f716d3ad1ed10247e1d79c1c8e9ae3558a4a2
c7059045986ef6b22bc1e70d115a61265ec85678d631c0177a4c80599d31719a,-1,37,1,4.61946386,1568123480,Regular,fd8c54cd43204f7944e6a15166d41d631ef3b24eab9ed52865892a12fb8cab12
fd8c54cd43204f7944e6a15166d41d631ef3b24eab9ed52865892a12fb8cab12,1,0,1,4.61946386,1567771106,Regular,c7059045986ef6b22bc1e70d115a61265ec85678d631c0177a4c80599d31719a
8aacd629722d1a956cb14350c89f751f332081792e69c3ce3ef0eed5ca9a9959,-1,0,1,13,1556172033,Regular,59518f3843c273db98c493ac97a38b02ba91572c371d42ac703e9fb07ca1f808
99f4800ab3988326ad334774cca9f16464c2a276c29aeaf25451de8dc225280d,-1,0,1,14,1556172033,Regular,e47e9eb370e4afed2ade9e0ce21165a8961de46456c28cdd28f0d60dd829384f
e47e9eb370e4afed2ade9e0ce21165a8961de46456c28cdd28f0d60dd829384f,1,0,1,14,1556171312,Regular,99f4800ab3988326ad334774cca9f16464c2a276c29aeaf25451de8dc225280d
59518f3843c273db98c493ac97a38b02ba91572c371d42ac703e9fb07ca1f808,1,0,1,13,1556171305,Regular,8aacd629722d1a956cb14350c89f751f332081792e69c3ce3ef0eed5ca9a9959
c78493f5ee502d8dbc0d326ead5b20d2472a6c01ea70673662640e581b12c541,-1,1,1,180,1551759733,Regular,60d308fec4a5b3d37ac71cc4b7e3002aa97886da705eb49c04424efe4a47b851
60d308fec4a5b3d37ac71cc4b7e3002aa97886da705eb49c04424efe4a47b851,1,0,1,180,1551753736,Regular,c78493f5ee502d8dbc0d326ead5b20d2472a6c01ea70673662640e581b12c541
5389ee0ae9066f1fb5785dce38bd3ef5d6343b910cb9c34e8536124793873b8b,-1,0,1,0.1,1543910833,Regular,c8b2ff367bb6f4b023325414efb5ad4d9b2e82d08e532d338e09deca73c10e27
c8b2ff367bb6f4b023325414efb5ad4d9b2e82d08e532d338e09deca73c10e27,1,0,1,0.1,1543907457,Regular,5389ee0ae9066f1fb5785dce38bd3ef5d6343b910cb9c34e8536124793873b8b
