tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
544d8a95b65d31aae986dfa7253eb5c26d4746e27d690a356c1201591c1d1c86,-1,97,1,0.50091429,1549638938,Regular,e52d27b4dcd3cc156c184e4057b36dc9210f774a36384172d9900c16ece4abf2
c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482,-1,91,1,0.48714148,1529063532,Regular,c1688f4a4169453b29761faacae6e63a0f4458ddb19f1b8469e46d0336891af0
edbcae3b100b9af70c9357da7805f965f0ff9cd93921208ec03c9c9686e5c1b0,-1,24,1,0.30024578,1518615738,Regular,b35dcd5d04116d0ff8cc0270f2b0e6cb99ad372c6f6e5f739837db0c89bf0b68
7cf393d433f4a7ab19129b4569d5c6fbb94e100ea2fd2b054123b5e6d7458d57,-1,3,1,0.3783651,1518587390,Regular,4e88a7a8c875e9ac6f2f2306284ba18c78137520c83a1294d6bb4add17d71337
4e88a7a8c875e9ac6f2f2306284ba18c78137520c83a1294d6bb4add17d71337,1,14,1,0.3783651,1518570957,Regular,7cf393d433f4a7ab19129b4569d5c6fbb94e100ea2fd2b054123b5e6d7458d57
b35dcd5d04116d0ff8cc0270f2b0e6cb99ad372c6f6e5f739837db0c89bf0b68,1,11,1,0.30024578,1517293849,Regular,edbcae3b100b9af70c9357da7805f965f0ff9cd93921208ec03c9c9686e5c1b0
67e649bcb5677c2a22f6357e0c1662e13910ced753af2ddd9637c05241db30b0,-1,2,1,0.421818,1516357417,Regular,0054347b4df05ab0a7079bb30d8116ec0ab1342f7c39841a36117518af0807b8
0054347b4df05ab0a7079bb30d8116ec0ab1342f7c39841a36117518af0807b8,1,1,1,0.421818,1516182919,Regular,67e649bcb5677c2a22f6357e0c1662e13910ced753af2ddd9637c05241db30b0
e52d27b4dcd3cc156c184e4057b36dc9210f774a36384172d9900c16ece4abf2,1,12,1,0.50091429,1515576370,Regular,544d8a95b65d31aae986dfa7253eb5c26d4746e27d690a356c1201591c1d1c86
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,189,1,0.70256684,1515023867,Regular,14c81262f9dbb2f9646598ce63664c76eecb6c8c07764cffbe33f39d359355ca
14c81262f9dbb2f9646598ce63664c76eecb6c8c07764cffbe33f39d359355ca,1,1,1,0.70256684,1514947270,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
20c8865452266a0410cadcf5e05ff54ab6aba93c8ee6c51e601de5165fab6a18,-1,21,1,0.92092778,1514130612,Regular,73b55a636044ac045dd2339e0cad66db494112753b61c58df57ee697c3f5225a
73b55a636044ac045dd2339e0cad66db494112753b61c58df57ee697c3f5225a,1,1,1,0.92092778,1514121043,Regular,20c8865452266a0410cadcf5e05ff54ab6aba93c8ee6c51e601de5165fab6a18
af4b30fd1f7e6268fc332e0e8a6705436dafa4d4973d41804983e87c40d15413,-1,0,1,0.62214508,1513137763,Regular,5c8a1b9a12a831f9ae036fa78f6ae4773e098aab33aaa67af9b23475c5da832f
5c8a1b9a12a831f9ae036fa78f6ae4773e098aab33aaa67af9b23475c5da832f,1,2,1,0.62214508,1513136973,Regular,af4b30fd1f7e6268fc332e0e8a6705436dafa4d4973d41804983e87c40d15413
901f81c43aa4a2424b586b93d25708ed027bc2abde4ce198b7558e35b0f65d04,-1,30,1,1.01303912,1512924990,Regular,ec2bb067a252cc10df3c3c6be073246f8f59523e7943e8418cfd7fc42302cdc8
ec2bb067a252cc10df3c3c6be073246f8f59523e7943e8418cfd7fc42302cdc8,1,0,1,1.01303912,1512541418,Regular,901f81c43aa4a2424b586b93d25708ed027bc2abde4ce198b7558e35b0f65d04
d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d,-1,146,1,0.195456,1512519674,Regular,e16f188c70ea1bc220004d190cc99f091a285474c769ba55b78a83407b0815e4
1f0713f4734cbdfefd8b6dc818c2ca2985721374c17ef4e3b50df451ef5cd823,-1,16,1,1.00018023,1511345412,Regular,fb3eb260586bf5855ad2ab4ef83fa04e5dd8596ef1aa38776d438f7c077f985c
fb3eb260586bf5855ad2ab4ef83fa04e5dd8596ef1aa38776d438f7c077f985c,1,1,1,1.00018023,1511328443,Regular,1f0713f4734cbdfefd8b6dc818c2ca2985721374c17ef4e3b50df451ef5cd823
ccc9890add5d084b6f84cacd9776aa5fc21e8e52ebdb429feb0c46a915b978c1,-1,9,1,0.6240602,1510244670,Regular,91de4293d77febafc965fcda3a4c850eb775bf5cd018ebe7aa854c23b3b26b5d
91de4293d77febafc965fcda3a4c850eb775bf5cd018ebe7aa854c23b3b26b5d,1,1,1,0.6240602,1510239051,Regular,ccc9890add5d084b6f84cacd9776aa5fc21e8e52ebdb429feb0c46a915b978c1
4a3db763864b440ab609f90bf42d8d7cff6ac267ccb83699ac623424aff281d8,-1,2,1,0.29131235,1510051221,Regular,03e1c865c64a35ff9a81aef7cbb42686453e5775616c60fee56596d960bc788e
03e1c865c64a35ff9a81aef7cbb42686453e5775616c60fee56596d960bc788e,1,1,1,0.29131235,1509248763,Regular,4a3db763864b440ab609f90bf42d8d7cff6ac267ccb83699ac623424aff281d8
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,82,1,0.72642919,1508979108,Regular,2cc9845fa1768dafab2d98a1b4386154746697489176410ea5ba4c597773aed1
4a3ebec2516cd165b3f8842cfece419636e665950a8887e5e6fb09e779b6ca5d,-1,21,1,0.36904087,1508975325,Regular,e6ac74d6ed85b77f6d315cc2e759e898fde0dd485ef1a46fade841548209d2c7
ac5a6d0737a73588480f8212071eb7f39e0f2125997d6f810d42be49889df5fd,-1,5,1,0.29529871,1508828492,Regular,aa9492fc0388e36e450509fffdfbec41f0c08ed82f72aa69b2d02daa536f8834
aa9492fc0388e36e450509fffdfbec41f0c08ed82f72aa69b2d02daa536f8834,1,1,1,0.29529871,1508821362,Regular,ac5a6d0737a73588480f8212071eb7f39e0f2125997d6f810d42be49889df5fd
