tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ab67d20b89c982c6ad981cc7b6d54d42cbd4ee9b0a00902c035a73cb16737c9,-1,1,1,6.20685954,1698000209,Regular,a250a3487862a34974f6c61652d8b35880cfd3c9f4a4d997e2bb8f155fd9980f
a250a3487862a34974f6c61652d8b35880cfd3c9f4a4d997e2bb8f155fd9980f,1,0,1,6.20685954,1697989835,Regular,0ab67d20b89c982c6ad981cc7b6d54d42cbd4ee9b0a00902c035a73cb16737c9
5d1fdac181679b41a0f08dcc60b0fea091c1135cec5b3f31a0f9ed464603a62b,-1,2,1,0.10157738,1655657199,Regular,5d4eabc91f88e63a09586f895508b912bde2b58f0e5f4c36737d279e7ee42428
5d4eabc91f88e63a09586f895508b912bde2b58f0e5f4c36737d279e7ee42428,1,1,1,0.10157738,1655650852,Regular,5d1fdac181679b41a0f08dcc60b0fea091c1135cec5b3f31a0f9ed464603a62b
a99dcf665aac8793a191a8d989d543cb3af3ee8a177088f67164dfee44ff40ba,-1,4,1,0.101125,1654526927,Regular,90cee62fe0f6f1ab15aca2ef683abbba746b90e3b56adaa3eda144d97aeb7248
90cee62fe0f6f1ab15aca2ef683abbba746b90e3b56adaa3eda144d97aeb7248,1,2,1,0.101125,1653257189,Regular,a99dcf665aac8793a191a8d989d543cb3af3ee8a177088f67164dfee44ff40ba
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,36,1,0.10648841,1652439159,Regular,326b04c6a3c53abd00ff857846b1d7e4d063be89f47e7f3b75f07e3841f47b24
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,167,1,0.10020828,1652438675,Regular,4c752189cef61475ec6a5348ac0f11baffdc3c0c07164b6b4833706ae8294156
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,179,1,0.1023879,1652438409,Regular,d1ca541ba8eef896182acd08979036b97b6137acbb7d0d4f7c001924e84b27f7
326b04c6a3c53abd00ff857846b1d7e4d063be89f47e7f3b75f07e3841f47b24,1,6,1,0.10648841,1652302845,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,520,1,0.10073156,1652179995,Regular,02e22fe9163a57ec02c62726d9eddd6bba50e4e551ef12c12c42249ae99b41ab
4c752189cef61475ec6a5348ac0f11baffdc3c0c07164b6b4833706ae8294156,1,2,1,0.10020828,1651874488,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
02e22fe9163a57ec02c62726d9eddd6bba50e4e551ef12c12c42249ae99b41ab,1,0,1,0.10073156,1651291944,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
d1ca541ba8eef896182acd08979036b97b6137acbb7d0d4f7c001924e84b27f7,1,0,1,0.1023879,1650168645,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,57,1,0.10069479,1650016864,Regular,c12fe7ed075977c6a30a4ebf9de822927820c93d2defdeb53ac00ac7893a2787
c12fe7ed075977c6a30a4ebf9de822927820c93d2defdeb53ac00ac7893a2787,1,4,1,0.10069479,1649822451,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,17,1,0.10702348,1649755905,Regular,dbcef5881ae12ad264de37893a5b7fdcf126cc6a25715a1921d1357533b6ae59
240af54d6524d8fb8395b42c911877a4cf2405ef5e5da9446fc4177168fab0c0,-1,134,1,0.10299983,1649420696,Regular,0d902729d6b2ca07b1dedce45856488696ecd795db2a3ec1315718d6ceb4ee41
dbcef5881ae12ad264de37893a5b7fdcf126cc6a25715a1921d1357533b6ae59,1,0,1,0.10702348,1649401800,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
0d902729d6b2ca07b1dedce45856488696ecd795db2a3ec1315718d6ceb4ee41,1,2,1,0.10299983,1648958560,Regular,240af54d6524d8fb8395b42c911877a4cf2405ef5e5da9446fc4177168fab0c0
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,197,1,0.10213865,1645714334,Regular,1d4eee740f13e2584d7152620487795cfb57498f983447543a8208c3a3f4ae6f
a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440,-1,51,1,0.10023143,1645714334,Regular,6ae1ec512cd40fe496aea312126320912bfe7d9596b83d55ca725f7ba7cc1fff
2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f,-1,56,1,0.10793642,1645529840,Regular,04ddc863749c10c0d6e610a9b9bd92a4a81cb6e1439327c39a04e6af65f2f298
9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687,-1,73,1,0.10654588,1645529840,Regular,80e7aadeab23e93d36e1b2e02ee463b5d011b58774d5f7ac15ae8555dbaada32
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,24,1,0.10333493,1645529840,Regular,be9b196675cea85a3db7a9d8ea13d6964725cefb463935af22e156b19c678782
be9b196675cea85a3db7a9d8ea13d6964725cefb463935af22e156b19c678782,1,0,1,0.10333493,1645430473,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
6ae1ec512cd40fe496aea312126320912bfe7d9596b83d55ca725f7ba7cc1fff,1,6,1,0.10023143,1645387519,Regular,a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440
1d4eee740f13e2584d7152620487795cfb57498f983447543a8208c3a3f4ae6f,1,1,1,0.10213865,1645344304,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
80e7aadeab23e93d36e1b2e02ee463b5d011b58774d5f7ac15ae8555dbaada32,1,4,1,0.10654588,1645301645,Regular,9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,84,1,0.10272529,1645280186,Regular,0c6de1d21fd9d89ae615904e622da05b7d72d66888eaab87aac731ce40aaa9f5
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,54,1,0.10121497,1645280186,Regular,4818e88647f375ea5914f67e3edb4ce86b2920d7888856a5b717d692908958f0
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,298,1,0.10390637,1645280186,Regular,02243bd8a49887584e276c662f361fbe1cd1a82f650b399fa06fe16e0d7d64b6
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,40,1,0.10156203,1645280186,Regular,e708c295cd1da240acf6ff471d40c9aa02dab8471eb711fe6ef62eb97b9e19f4
4818e88647f375ea5914f67e3edb4ce86b2920d7888856a5b717d692908958f0,1,5,1,0.10121497,1645254392,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
02243bd8a49887584e276c662f361fbe1cd1a82f650b399fa06fe16e0d7d64b6,1,0,1,0.10390637,1645207879,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
04ddc863749c10c0d6e610a9b9bd92a4a81cb6e1439327c39a04e6af65f2f298,1,0,1,0.10793642,1645160581,Regular,2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f
0c6de1d21fd9d89ae615904e622da05b7d72d66888eaab87aac731ce40aaa9f5,1,4,1,0.10272529,1645112780,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a,-1,223,1,0.10147743,1645110672,Regular,45d4f0f3e8e2abb7650bae8b6093c284950281681f3bc08a2331e946b91f67a1
4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a,-1,74,1,0.10308216,1645110672,Regular,06968ccfb40a8b7122b4cebce780040ab318bf3a606bef4000154aed4ab23b81
ac23bd9b3af97decdabf595268ac97d73245549d617568f70657b9ea9988ea94,-1,34,1,0.10431049,1645110672,Regular,eb8de14141e32e2538fcbb7ea14fec20870c589f878bc8859b2ea83a3ddad009
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,177,1,0.10782895,1645110672,Regular,40fe1639bbf06a234bd1224c54fa10f2e330bf17572cf47b96dba2aaf49ad610
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,303,1,0.10277625,1645110672,Regular,db17ffcac14395f02643799ad8af65ead53cb914337530b49a91c45c4ee4b470
40fe1639bbf06a234bd1224c54fa10f2e330bf17572cf47b96dba2aaf49ad610,1,1,1,0.10782895,1645056028,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
06968ccfb40a8b7122b4cebce780040ab318bf3a606bef4000154aed4ab23b81,1,0,1,0.10308216,1645012854,Regular,4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a
db17ffcac14395f02643799ad8af65ead53cb914337530b49a91c45c4ee4b470,1,3,1,0.10277625,1644966394,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,433,1,0.10445427,1644939533,Regular,ed55635354a1eb7eaec1b3dc9e97153d3cdde65a08e21bc418d676c6273ed2d2
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,269,1,0.10327534,1644939533,Regular,2bfca08d7ef9403f69f3dff627266c2cff52d8d31726303b16073158ea785efc
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,521,1,0.10012669,1644939533,Regular,4ace932857e71672928f42aafc73a5c2eb11790516af9b2ca78eb4719337a337
4ace932857e71672928f42aafc73a5c2eb11790516af9b2ca78eb4719337a337,1,6,1,0.10012669,1644913903,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
eb8de14141e32e2538fcbb7ea14fec20870c589f878bc8859b2ea83a3ddad009,1,5,1,0.10431049,1644858301,Regular,ac23bd9b3af97decdabf595268ac97d73245549d617568f70657b9ea9988ea94
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,79,1,0.10296708,1644831420,Regular,ebf84b1cc17d562a9d8bec4f233774acde5fdf25f662771c89bdf87dbe192a8f
e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81,-1,222,1,0.1003526,1644831420,Regular,b7c9154453657a935f06a5454dbd4de3ba3122a5566b4f623148c06c203e1149
2bfca08d7ef9403f69f3dff627266c2cff52d8d31726303b16073158ea785efc,1,3,1,0.10327534,1644800707,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
e708c295cd1da240acf6ff471d40c9aa02dab8471eb711fe6ef62eb97b9e19f4,1,10,1,0.10156203,1644746441,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
b7c9154453657a935f06a5454dbd4de3ba3122a5566b4f623148c06c203e1149,1,3,1,0.1003526,1644679553,Regular,e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81
ed55635354a1eb7eaec1b3dc9e97153d3cdde65a08e21bc418d676c6273ed2d2,1,3,1,0.10445427,1644634838,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,225,1,0.10280313,1644594806,Regular,30b59463e3bc4a2f50c271b2bded5e2692530d8ad265a2ed2ad71da7a7970fb8
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,89,1,0.10669429,1644594806,Regular,24e82338f4ac209f911578c4cceba6bdec74bc0e46193e97f0c873bd7a4ec617
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,180,1,0.10625818,1644594806,Regular,6430ed79937fcb153e002d14d6568288b0c5291f558c145f9459290e284bf6fb
24e82338f4ac209f911578c4cceba6bdec74bc0e46193e97f0c873bd7a4ec617,1,5,1,0.10669429,1644588041,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
ebf84b1cc17d562a9d8bec4f233774acde5fdf25f662771c89bdf87dbe192a8f,1,0,1,0.10296708,1644537662,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
30b59463e3bc4a2f50c271b2bded5e2692530d8ad265a2ed2ad71da7a7970fb8,1,1,1,0.10280313,1644484945,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
