tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,5,1,0.02407563,1543679158,Regular,8720a2640771faede050e47f7f8b1e5deb2ace58f66c08094384bec84e39aae0
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,99,1,0.02463587,1543678538,Regular,79c9fdddda5777e8ae0dcb300cfeb40fee06ccae27538fc81be8d8bfcddf3399
8720a2640771faede050e47f7f8b1e5deb2ace58f66c08094384bec84e39aae0,1,0,1,0.02407563,1541299773,Revocation,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
79c9fdddda5777e8ae0dcb300cfeb40fee06ccae27538fc81be8d8bfcddf3399,1,2,1,0.02463587,1541203212,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,196,1,0.02464182,1539879139,Regular,2eaf6a907565bfae9fdcdfe6cf05bc7b970abc8688b4f473b6207dfde940a28d
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,224,1,0.02439804,1539878773,Regular,883babfd74a61a9bfacf0ac28f2e823a8908e786a5f4331f4d707949fea192c7
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,304,1,0.02463883,1539878773,Regular,a6a47e533305e6a879a891b18bed88b5b513d891e62669d19610e2f4cd2668de
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,388,1,0.02415921,1539877660,Regular,55e03accc61d3c11c29ad6fca36a16202a90ae371feb73dcc97fd31f6e902f21
55e03accc61d3c11c29ad6fca36a16202a90ae371feb73dcc97fd31f6e902f21,1,2,1,0.02415921,1539297597,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
883babfd74a61a9bfacf0ac28f2e823a8908e786a5f4331f4d707949fea192c7,1,2,1,0.02439804,1537965855,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
a6a47e533305e6a879a891b18bed88b5b513d891e62669d19610e2f4cd2668de,1,2,1,0.02463883,1537918806,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
2eaf6a907565bfae9fdcdfe6cf05bc7b970abc8688b4f473b6207dfde940a28d,1,2,1,0.02464182,1537430774,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,555,1,0.02440386,1536928266,Regular,e4ec38afa1086741693fec3493b21fc75c4abe0e2ff10eb3a70b85cc8a8efdf9
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,338,1,0.02464182,1536928266,Regular,e47e8ba63cb90dc8642b4693df1ff96ad51baa15833762f47fb56496eb609df5
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,46,1,0.02464171,1536927586,Regular,0cabd0faca2635f773bff5d2af983d519c34cd7f8a41af42aabd680106bbfb30
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,223,1,0.02440044,1536927586,Regular,928f81010981b31cc86ef9f13b5757e7d4c4f913c98ca4169e37d611df947137
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,68,1,0.02464479,1536927586,Regular,ae8218b8d2f18e627feb5b9117d362f0deb6b1aa0fb790d2089c32577a67278e
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,193,1,0.02440386,1536927586,Regular,abc2fc1bd3eb01cd33eea3db59b1a37fc7f742b1dd47836f0ff61a01f66e761f
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,29,1,0.02464789,1536927586,Regular,009476646863cc586196827b49c58c6476af7bcd071341c3075441b12066a818
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,83,1,0.02416853,1536927586,Regular,3bf544a9f0877e184365d635824bc6146eda83f069d1d6ef0f378e2774b6361b
928f81010981b31cc86ef9f13b5757e7d4c4f913c98ca4169e37d611df947137,1,2,1,0.02440044,1536206925,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
e47e8ba63cb90dc8642b4693df1ff96ad51baa15833762f47fb56496eb609df5,1,2,1,0.02464182,1536182702,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
0cabd0faca2635f773bff5d2af983d519c34cd7f8a41af42aabd680106bbfb30,1,2,1,0.02464171,1536181390,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
abc2fc1bd3eb01cd33eea3db59b1a37fc7f742b1dd47836f0ff61a01f66e761f,1,2,1,0.02440386,1535029520,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,305,1,0.0246479,1535029089,Regular,ac0953b173b47ce41978a18d8817cd90ab76ffe7bfa90b0ddf20d03bf3f9f25c
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,368,1,0.02464478,1535028915,Regular,3731396891d29b0534dab5daca801939ccc029fcd3c8dca9cd7d0cb446b2810f
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,64,1,0.02440686,1535028915,Regular,6923ec5a279b17895e696778a18283af82dece419892fde8bfb1bfe0f2ef01da
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,427,1,0.0246479,1535028915,Regular,b2152193a9262c987f4c809772b813ce9d76e7fdb54b69dfd02c60a0a72b19b6
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,577,1,0.02440699,1535028435,Regular,e92737e5e5862f2169f114c4ae8901e64680a6e512cf859cb12913de7a42a8a1
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,598,1,0.02416537,1535028435,Regular,cacf19a43e5354d7ee199d5f4a848b9771322977847323e4b14c21755503a1a2
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,343,1,0.0244071,1535028435,Regular,e4acbeb305f9cb514779792fb6970fd73b4c06d5b01bd12e2d5b0bbf2900b77a
3731396891d29b0534dab5daca801939ccc029fcd3c8dca9cd7d0cb446b2810f,1,2,1,0.02464478,1534158803,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
ae8218b8d2f18e627feb5b9117d362f0deb6b1aa0fb790d2089c32577a67278e,1,2,1,0.02464479,1534127830,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
e4ec38afa1086741693fec3493b21fc75c4abe0e2ff10eb3a70b85cc8a8efdf9,1,2,1,0.02440386,1533937194,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
cacf19a43e5354d7ee199d5f4a848b9771322977847323e4b14c21755503a1a2,1,2,1,0.02416537,1533895583,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
6923ec5a279b17895e696778a18283af82dece419892fde8bfb1bfe0f2ef01da,1,2,1,0.02440686,1533722850,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
009476646863cc586196827b49c58c6476af7bcd071341c3075441b12066a818,1,2,1,0.02464789,1533467464,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
3bf544a9f0877e184365d635824bc6146eda83f069d1d6ef0f378e2774b6361b,1,2,1,0.02416853,1533401074,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
ac0953b173b47ce41978a18d8817cd90ab76ffe7bfa90b0ddf20d03bf3f9f25c,1,2,1,0.0246479,1533177930,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
e4acbeb305f9cb514779792fb6970fd73b4c06d5b01bd12e2d5b0bbf2900b77a,1,2,1,0.0244071,1533030640,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
e92737e5e5862f2169f114c4ae8901e64680a6e512cf859cb12913de7a42a8a1,1,2,1,0.02440699,1532828540,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
b2152193a9262c987f4c809772b813ce9d76e7fdb54b69dfd02c60a0a72b19b6,1,2,1,0.0246479,1532626546,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,39,1,0.02465105,1532327710,Regular,97de48fd3a35cb7b3f470440fac3d3f438a74ccde05411c4292089b60b4f57f7
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,31,1,0.02408273,1532327609,Regular,ff86d36d37d80afc64c573599755169fcb5d4bd8d5a9931224c9f4eba402a195
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,376,1,0.02441031,1532327609,Regular,985adc39ee49a3fa7ec2e60e3218fcd4580a957d7c761f9e435007d4bc44daa2
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,171,1,0.02465098,1532327609,Regular,c3cb31cf3aef4a53253f4340a57b9d79fd52eb48b06550e57c8e24927207cd1f
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,569,1,0.02464789,1532327609,Regular,fc6ab7f155ded12fc456fc33ab96a4a369719a56999cf2a50027ba3d67d0c130
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,472,1,0.0246542,1532327609,Regular,0972f57e74baa6786e215405965174462c4718b664f9de032fed104861afcf2b
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,423,1,0.02465098,1532327560,Regular,9ce3ef7006ec47da8a46949698c3cb9ddeb2191e39262d330604a9c3235cdd12
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,148,1,0.02465098,1532327560,Regular,2b9202bec0d2a3f5714295253b4dc7c24646fd5331ca07a8c081ef75bcf47f50
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,544,1,0.02465098,1532327560,Regular,bb608dcf4e3faf3e5a915387cecd4791fe92482bab758a867c6d1087e0914861
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,19,1,0.02465098,1532327560,Regular,06d45157e03286eae544f29ee7ca31fd51374a1816c4f52b7cb79a6201016f4b
