tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a48bd29d977d5a5b55f7e39f8f03ea178095ea289f3736d0560e513720e9442,-1,0,1,0.01964508,1569736970,Ticket,f876324ca3479926dee36c33bccf4455a8c0006095388836efad03d6318f7068
6a48bd29d977d5a5b55f7e39f8f03ea178095ea289f3736d0560e513720e9442,-1,1,1,123.90625543,1569736970,Ticket,f876324ca3479926dee36c33bccf4455a8c0006095388836efad03d6318f7068
a3acc2d1db0df78bef3af65d1ce51fb476fa001dce7c89a3d30e0deb5e09d0bb,-1,0,1,0.01964508,1569736970,Ticket,f876324ca3479926dee36c33bccf4455a8c0006095388836efad03d6318f7068
a3acc2d1db0df78bef3af65d1ce51fb476fa001dce7c89a3d30e0deb5e09d0bb,-1,1,1,123.90625543,1569736970,Ticket,f876324ca3479926dee36c33bccf4455a8c0006095388836efad03d6318f7068
c3063c39f08b79e17bfc917b7fdc5736471ad786af2f96f310564d55eb8ee0c6,-1,0,1,0.01964508,1569736970,Ticket,f876324ca3479926dee36c33bccf4455a8c0006095388836efad03d6318f7068
c3063c39f08b79e17bfc917b7fdc5736471ad786af2f96f310564d55eb8ee0c6,-1,1,1,123.90625543,1569736970,Ticket,f876324ca3479926dee36c33bccf4455a8c0006095388836efad03d6318f7068
c480acbdb97e0d0d576fbd1d81f00754617d5ca062bbd7f685f614a90d73e197,-1,1,1,123.90625543,1569736970,Ticket,f876324ca3479926dee36c33bccf4455a8c0006095388836efad03d6318f7068
c480acbdb97e0d0d576fbd1d81f00754617d5ca062bbd7f685f614a90d73e197,-1,0,1,0.01964508,1569736970,Ticket,f876324ca3479926dee36c33bccf4455a8c0006095388836efad03d6318f7068
e87be4003897fb0c2768c699ea7c69d24ba334255e1b973ddff7a4e4025f055d,-1,0,1,0.01964508,1569736970,Ticket,f876324ca3479926dee36c33bccf4455a8c0006095388836efad03d6318f7068
e87be4003897fb0c2768c699ea7c69d24ba334255e1b973ddff7a4e4025f055d,-1,1,1,123.90625543,1569736970,Ticket,f876324ca3479926dee36c33bccf4455a8c0006095388836efad03d6318f7068
f876324ca3479926dee36c33bccf4455a8c0006095388836efad03d6318f7068,1,5,1,123.90625543,1569736738,Regular,c3063c39f08b79e17bfc917b7fdc5736471ad786af2f96f310564d55eb8ee0c6
f876324ca3479926dee36c33bccf4455a8c0006095388836efad03d6318f7068,1,8,1,0.01964508,1569736738,Regular,c480acbdb97e0d0d576fbd1d81f00754617d5ca062bbd7f685f614a90d73e197
f876324ca3479926dee36c33bccf4455a8c0006095388836efad03d6318f7068,1,9,1,123.90625543,1569736738,Regular,c480acbdb97e0d0d576fbd1d81f00754617d5ca062bbd7f685f614a90d73e197
f876324ca3479926dee36c33bccf4455a8c0006095388836efad03d6318f7068,1,0,1,0.01964508,1569736738,Regular,6a48bd29d977d5a5b55f7e39f8f03ea178095ea289f3736d0560e513720e9442
f876324ca3479926dee36c33bccf4455a8c0006095388836efad03d6318f7068,1,1,1,123.90625543,1569736738,Regular,6a48bd29d977d5a5b55f7e39f8f03ea178095ea289f3736d0560e513720e9442
f876324ca3479926dee36c33bccf4455a8c0006095388836efad03d6318f7068,1,2,1,0.01964508,1569736738,Regular,a3acc2d1db0df78bef3af65d1ce51fb476fa001dce7c89a3d30e0deb5e09d0bb
f876324ca3479926dee36c33bccf4455a8c0006095388836efad03d6318f7068,1,3,1,123.90625543,1569736738,Regular,a3acc2d1db0df78bef3af65d1ce51fb476fa001dce7c89a3d30e0deb5e09d0bb
f876324ca3479926dee36c33bccf4455a8c0006095388836efad03d6318f7068,1,6,1,0.01964508,1569736738,Regular,e87be4003897fb0c2768c699ea7c69d24ba334255e1b973ddff7a4e4025f055d
f876324ca3479926dee36c33bccf4455a8c0006095388836efad03d6318f7068,1,7,1,123.90625543,1569736738,Regular,e87be4003897fb0c2768c699ea7c69d24ba334255e1b973ddff7a4e4025f055d
f876324ca3479926dee36c33bccf4455a8c0006095388836efad03d6318f7068,1,4,1,0.01964508,1569736738,Regular,c3063c39f08b79e17bfc917b7fdc5736471ad786af2f96f310564d55eb8ee0c6
