tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fe30381d8d5c50e5c4f302c25784f3dd2371976b317a65ea670613f94d13c5b,-1,1,1,121.82989337,1569074778,Regular,4672b402610ec05de8007bc9720cb2cd34c03bdf88c5cbaee47c40cddefd4a71
4672b402610ec05de8007bc9720cb2cd34c03bdf88c5cbaee47c40cddefd4a71,1,3,1,121.82989337,1568918091,Vote,6fe30381d8d5c50e5c4f302c25784f3dd2371976b317a65ea670613f94d13c5b
6c15a0fc95c595707a5298be46d89b5bfff41ea524becb51f351782bd73a8d88,-1,3,1,121.85019096,1565989949,Regular,baf71ab9db676c1c16cec8fbad66b4626cd76937e4aa30276468357c14f225c9
baf71ab9db676c1c16cec8fbad66b4626cd76937e4aa30276468357c14f225c9,1,3,1,121.85019096,1565913605,Vote,6c15a0fc95c595707a5298be46d89b5bfff41ea524becb51f351782bd73a8d88
26b56947cae9895aba1142aebfd742f864d66cd9515d184e659e1aad65e90764,-1,6,1,121.86049224,1563850470,Regular,e9ad7c1b2da57a53f11cc378723b65ea66834d8ba5456891f0c08acc23c715f1
e9ad7c1b2da57a53f11cc378723b65ea66834d8ba5456891f0c08acc23c715f1,1,3,1,121.86049224,1563441981,Vote,26b56947cae9895aba1142aebfd742f864d66cd9515d184e659e1aad65e90764
5d912348f9a341822d95ccb0bd5a75d30fb212d2a77852ecfafda0b7bcd0515e,-1,1,1,121.87089654,1563080223,Regular,d5529704d021c713d8bdfd1ba36a7913641c26b21bff548124d302d1d7135572
8c7172a3b8f3169d91241af1afe468a065c19f666e0a384ea3892dc639b431d1,-1,2,1,121.87089654,1562621475,Regular,688ab6810e5f44d01e8eeab0bc5c495aafb5054f1ace47834b3914f12b5c8a44
d5529704d021c713d8bdfd1ba36a7913641c26b21bff548124d302d1d7135572,1,3,1,121.87089654,1562548806,Vote,5d912348f9a341822d95ccb0bd5a75d30fb212d2a77852ecfafda0b7bcd0515e
688ab6810e5f44d01e8eeab0bc5c495aafb5054f1ace47834b3914f12b5c8a44,1,3,1,121.87089654,1562524224,Vote,8c7172a3b8f3169d91241af1afe468a065c19f666e0a384ea3892dc639b431d1
240eef8bec75699a4d3e33b778bd7d47c6162f2131519c09c4c6753380feb244,-1,0,1,0.020635,1561002831,Ticket,63c9fe3e31c98ed167471539641edd9975a53155b32dd88fdcd62b2e313e832c
240eef8bec75699a4d3e33b778bd7d47c6162f2131519c09c4c6753380feb244,-1,1,1,121.19495232,1561002831,Ticket,63c9fe3e31c98ed167471539641edd9975a53155b32dd88fdcd62b2e313e832c
b9b80dea442c5eeb151ddd6388a1f9dd229d3db6a85ae93f0486e9347b3c54a8,-1,1,1,121.19495232,1561002831,Ticket,63c9fe3e31c98ed167471539641edd9975a53155b32dd88fdcd62b2e313e832c
b9b80dea442c5eeb151ddd6388a1f9dd229d3db6a85ae93f0486e9347b3c54a8,-1,0,1,0.020635,1561002831,Ticket,63c9fe3e31c98ed167471539641edd9975a53155b32dd88fdcd62b2e313e832c
63c9fe3e31c98ed167471539641edd9975a53155b32dd88fdcd62b2e313e832c,1,3,1,121.19495232,1561002665,Regular,b9b80dea442c5eeb151ddd6388a1f9dd229d3db6a85ae93f0486e9347b3c54a8
63c9fe3e31c98ed167471539641edd9975a53155b32dd88fdcd62b2e313e832c,1,2,1,0.020635,1561002665,Regular,b9b80dea442c5eeb151ddd6388a1f9dd229d3db6a85ae93f0486e9347b3c54a8
63c9fe3e31c98ed167471539641edd9975a53155b32dd88fdcd62b2e313e832c,1,1,1,121.19495232,1561002665,Regular,240eef8bec75699a4d3e33b778bd7d47c6162f2131519c09c4c6753380feb244
63c9fe3e31c98ed167471539641edd9975a53155b32dd88fdcd62b2e313e832c,1,0,1,0.020635,1561002665,Regular,240eef8bec75699a4d3e33b778bd7d47c6162f2131519c09c4c6753380feb244
