tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66,-1,11,1,0.05074205,1641917554,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,4,1,0.05074205,1638072309,Regular,7e14b7474d79e88db30d0bf044ce813806a7f0a653b8824ec1c2c4e40e5bab66
5fb1e3ec96a23c1574b3995f4132cc0bd2460f561eca04792ba901f13527cc02,-1,0,1,0.07649415,1638038303,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,356,1,0.07649415,1637988848,Regular,5fb1e3ec96a23c1574b3995f4132cc0bd2460f561eca04792ba901f13527cc02
4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74,-1,20,1,0.11832609,1634741164,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74,-1,30,1,0.10266609,1634741164,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74,-1,29,1,0.13381439,1634741164,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74,-1,28,1,0.06071311,1634741164,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74,-1,27,1,0.09440569,1634741164,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74,-1,26,1,0.07881857,1634741164,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74,-1,25,1,0.18420669,1634741164,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74,-1,24,1,0.21022301,1634741164,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74,-1,23,1,0.06838089,1634741164,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74,-1,22,1,0.08936214,1634741164,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74,-1,21,1,0.13339158,1634741164,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74,-1,19,1,0.05024266,1634741164,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74,-1,18,1,0.06582797,1634741164,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74,-1,17,1,0.07525384,1634741164,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74,-1,16,1,0.09725988,1634741164,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74,-1,15,1,0.06231415,1634741164,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74,-1,14,1,0.08026978,1634741164,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74,-1,13,1,0.06145651,1634741164,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74,-1,12,1,0.06225845,1634741164,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74,-1,11,1,0.06206481,1634741164,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74,-1,10,1,0.09144523,1634741164,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74,-1,9,1,0.08405702,1634741164,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74,-1,8,1,0.08833249,1634741164,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74,-1,7,1,0.06216809,1634741164,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74,-1,6,1,0.06508353,1634741164,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74,-1,4,1,0.09610329,1634741164,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74,-1,3,1,0.07085463,1634741164,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74,-1,2,1,0.14058513,1634741164,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
