tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c863a0253d2a0df07e901b6802bfbf9bd05ecfa8cefc077d500eb450cb45423a,-1,7,1,0.21629444,1685138401,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
c863a0253d2a0df07e901b6802bfbf9bd05ecfa8cefc077d500eb450cb45423a,-1,0,1,0.13929351,1685138401,Regular,753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d
c863a0253d2a0df07e901b6802bfbf9bd05ecfa8cefc077d500eb450cb45423a,-1,1,1,0.1996743,1685138401,Regular,a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f
c863a0253d2a0df07e901b6802bfbf9bd05ecfa8cefc077d500eb450cb45423a,-1,2,1,0.22071602,1685138401,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
c863a0253d2a0df07e901b6802bfbf9bd05ecfa8cefc077d500eb450cb45423a,-1,3,1,0.22404095,1685138401,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
c863a0253d2a0df07e901b6802bfbf9bd05ecfa8cefc077d500eb450cb45423a,-1,4,1,0.21733537,1685138401,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
c863a0253d2a0df07e901b6802bfbf9bd05ecfa8cefc077d500eb450cb45423a,-1,5,1,0.21940158,1685138401,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
c863a0253d2a0df07e901b6802bfbf9bd05ecfa8cefc077d500eb450cb45423a,-1,6,1,0.13097478,1685138401,Regular,171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6
a69967ffce9ee80344adafe83353c79dd9ea6f6594a2d5ecf48f837686c6e31f,1,11,1,0.1996743,1659148365,Regular,c863a0253d2a0df07e901b6802bfbf9bd05ecfa8cefc077d500eb450cb45423a
753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d,1,127,1,0.13929351,1652322607,Regular,c863a0253d2a0df07e901b6802bfbf9bd05ecfa8cefc077d500eb450cb45423a
171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6,1,20,1,0.13097478,1652149983,Regular,c863a0253d2a0df07e901b6802bfbf9bd05ecfa8cefc077d500eb450cb45423a
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,244,1,0.22071602,1651977445,Regular,c863a0253d2a0df07e901b6802bfbf9bd05ecfa8cefc077d500eb450cb45423a
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,3,1,0.22404095,1651890720,Regular,c863a0253d2a0df07e901b6802bfbf9bd05ecfa8cefc077d500eb450cb45423a
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,170,1,0.21629444,1651804325,Regular,c863a0253d2a0df07e901b6802bfbf9bd05ecfa8cefc077d500eb450cb45423a
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,26,1,0.21733537,1651718013,Regular,c863a0253d2a0df07e901b6802bfbf9bd05ecfa8cefc077d500eb450cb45423a
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,172,1,0.21940158,1651631904,Regular,c863a0253d2a0df07e901b6802bfbf9bd05ecfa8cefc077d500eb450cb45423a
ce65a925a7ef53a13b9f3678ce25c7f0042ec5463dfbbdf1e4ebca928330cdbd,-1,11,1,0.24623236,1651595867,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
ce65a925a7ef53a13b9f3678ce25c7f0042ec5463dfbbdf1e4ebca928330cdbd,-1,3,1,0.21800792,1651595867,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
ce65a925a7ef53a13b9f3678ce25c7f0042ec5463dfbbdf1e4ebca928330cdbd,-1,1,1,0.18478402,1651595867,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
ce65a925a7ef53a13b9f3678ce25c7f0042ec5463dfbbdf1e4ebca928330cdbd,-1,2,1,0.22279482,1651595867,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
ce65a925a7ef53a13b9f3678ce25c7f0042ec5463dfbbdf1e4ebca928330cdbd,-1,7,1,0.22031396,1651595867,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
ce65a925a7ef53a13b9f3678ce25c7f0042ec5463dfbbdf1e4ebca928330cdbd,-1,6,1,0.20676907,1651595867,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
ce65a925a7ef53a13b9f3678ce25c7f0042ec5463dfbbdf1e4ebca928330cdbd,-1,5,1,0.24114505,1651595867,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
ce65a925a7ef53a13b9f3678ce25c7f0042ec5463dfbbdf1e4ebca928330cdbd,-1,9,1,0.18541482,1651595867,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
ce65a925a7ef53a13b9f3678ce25c7f0042ec5463dfbbdf1e4ebca928330cdbd,-1,10,1,0.24294966,1651595867,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
ce65a925a7ef53a13b9f3678ce25c7f0042ec5463dfbbdf1e4ebca928330cdbd,-1,4,1,0.19875117,1651595867,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
ce65a925a7ef53a13b9f3678ce25c7f0042ec5463dfbbdf1e4ebca928330cdbd,-1,12,1,0.21908063,1651595867,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
