tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2801d1efdd426633147df051c64a8ab5242d6e4cf7659804e7ab0fb268061684,1,74,1,0.16670396,1471899963,Regular,
5e73ce2273c087905a5b999bd1875a45e5ad20e67062f87a15c576118696272c,1,7,1,0.12625363,1471889151,Regular,
c29a7779e8177beae2487d14dddd93003de6a71106f17f29625208534559d2b2,1,31,1,0.3750077,1471878191,Regular,
9ceb280f623ac3b49ed86c6c0191b481827c664a5b3195b8770f7c5623837570,1,79,1,0.24354584,1471867505,Regular,
38829ff90a5d396555b867156e73a01d878cc730cbaf79838ef0a9a2d9864947,1,21,1,0.12125984,1471856713,Regular,
153a34caab6703f297b488b9a2153d6631d0858f9f9f04b470d57d14bd3dbf83,1,38,1,0.24408971,1471835126,Regular,
79240e18a8f9ae8d04ca679788a0bd59df8e5260517049577772f3c9816fd9ac,1,15,1,0.10922631,1471823841,Regular,
622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c,1,36,1,0.55926825,1471813997,Regular,
c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0,1,150,1,0.45780058,1471802919,Regular,
60dbcb097a5270f5b7c15add391e62df61801801b9a48f06d969a8e50d9e281a,1,41,1,0.41076678,1471791647,Regular,
04e25b9acda2c9ee7c406b57fe94795a3b298885f345ff573983cf799c681464,1,66,1,0.37615042,1471769502,Regular,
5bc6d5e881d1f0c959153e25c9c78aa6a3f82af44e5831c6eecf4c63653d7f08,1,59,1,0.37138755,1471759132,Regular,
95843fce573c543ead972c438250f4b3a1c36dd0f1984fbc08a5b608c9ba9f18,1,11,1,0.12581254,1471747697,Regular,
97ed6167af9cf6e56ea074bec68d5e14b31a73d6af6d39cd1d242ac61139551d,1,79,1,0.30304094,1471736892,Regular,
e84e508e9d9d29fcc4bc459cf8d78028c62fdc7605a3b31ef69bd7de67521d59,1,49,1,0.33116015,1471726410,Regular,
6a9b2b347ca18f7ba2a1fbf220a33e6beb20fc4adbbb7f09cc612723ea196e92,1,106,1,0.48126125,1471715126,Regular,
6111a4ebf4f21d679543794a1c55b4984de3921e6a907a6ead50670571f15a23,1,70,1,0.23884505,1471693096,Regular,
b05477f8a9fe7ce561568e0d60d374347ff695a012d84659f1ffd38d2d26f148,1,60,1,0.22986439,1471682402,Regular,
d4ef8866eb430e5b5e26426cbeead49f87ac79683d848e3f6f9fbe11d96c8b01,1,13,1,0.23576167,1471661508,Regular,
c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1,1,64,1,0.46858732,1471650211,Regular,
68e74fdd38108c4e964c58601b004175e54d012242f8cfff0ad34c295f33f3e5,1,62,1,0.11769492,1471616952,Regular,
8095ab204e72e347a44715ae8ad8fed9463824e651a1384657e4cf9ea59d9c6e,1,9,1,0.11787946,1471595328,Regular,
71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396,1,80,1,0.30910433,1471573506,Regular,
7951969e9cd8496e9c50f77516622afb1c504723a5364988b889bb37166925d1,1,46,1,0.17616375,1471562953,Regular,
115a8ad3d9d48e96a68eb62b42ccc5815e6849fcf5157279917efa648e2e8797,1,55,1,0.20041165,1471551407,Regular,
27c3a977d3de11c8f4df617d5591ec8ae351d059dcfc1f887517157be8059b78,1,20,1,0.11998428,1471518364,Regular,
8413ef0beffde50084385280c6c44a395c3f781ea299f74d24ba64cf92ff15d3,1,2,1,0.20211499,1471496708,Regular,
b16f6f9ff9b77cad8746baf3142797e343229cb63d83f97fdfa9261d5de71358,1,24,1,0.22816262,1471485756,Regular,
276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae,1,65,1,0.23815044,1471474945,Regular,
73c849a129fed2697355eaa00e658586873fa740cc91da9ea4d1315611e4b088,1,31,1,0.11135589,1471464191,Regular,
a5d12948cce41d3fa01f29c742d7495c7ed1c529c2345a4c4a38f1746b4afde7,1,26,1,0.11091567,1471453353,Regular,
674e55b21e4236afe92b385e89802d2b3d657881fd468721616640d8ad082bba,1,93,1,0.2300586,1471442305,Regular,
f3b84ba2259deef8ad63531d7292fe5fed486d7b819a5b767621bc1af449911c,1,21,1,0.11967543,1471432040,Regular,
b3d8c0f9df31fc400bfaa904b7ebd2f4ebfc9f5864eeaa75c5a0293fe3bfff6e,1,86,1,0.21360807,1471420756,Regular,
a417ccd4e163058edf60598dccda3f31b563041db80c5bbe2bf4960f16a031a4,1,21,1,0.11438727,1471409661,Regular,
cdb1292dcf67ef35846693b9dbdf6e9ea65d164998f10d61098dac3617b5eb1b,1,71,1,0.23325597,1471398906,Regular,
5a3a0b5830a09d5978edb1547b47a2444bd93f19e863aa1bb5dd8d375c94c496,1,23,1,0.11419552,1471387975,Regular,
7bb0d805207c4cf1f54059711282f437823d7b0a0a2f9fe6c8fdd2f2403fb719,1,28,1,0.1191688,1471377105,Regular,
d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab,1,59,1,0.48005055,1471367159,Regular,
058344120add43ae9d69799fa274fde5a8afda947c21e2297be186ae6f3ed1d8,1,41,1,0.22433886,1471355630,Regular,
aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d,1,93,1,0.36673649,1471333578,Regular,
fdafe474c65c7d5a39ba5bb376f52644d9f5ff0c38fb6ccd1499904177a91b84,1,4,1,0.12606127,1471312799,Regular,
8c30edc3a03d8f8d593043d4932fa28b5adead54a6f6acaf36407eacbc382586,1,4,1,0.13556568,1471301095,Regular,
