tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc5e9024af4b49384f79700e6e9542497b203b93b63ae393a1bc2f09783e3aea,-1,1,1,153.97733251,1605820202,Vote,fd27d4b96ab48d6e4f5df82c31c6feba6c2bc47a02290c4f3e1a48def844e413
91d6b175f311fa4a305e0b2ea995e1d29b722b910d1e730dfea360ee3c803735,-1,1,1,153.97733251,1605245363,Vote,aa8112f2dd2e4fb737eeca3d2f65ab217eb134166a43e5d6947a62c3cb38af74
aa8112f2dd2e4fb737eeca3d2f65ab217eb134166a43e5d6947a62c3cb38af74,1,0,1,153.97733251,1603255900,Ticket,91d6b175f311fa4a305e0b2ea995e1d29b722b910d1e730dfea360ee3c803735
fd27d4b96ab48d6e4f5df82c31c6feba6c2bc47a02290c4f3e1a48def844e413,1,0,1,153.97733251,1603255900,Ticket,fc5e9024af4b49384f79700e6e9542497b203b93b63ae393a1bc2f09783e3aea
d3026a0f018227a4c94f693541aaeb923c96b3154a95fb227a8dbf2351558af7,-1,1,1,147.21413186,1592322001,Vote,72c990d2617cdf450de16c080deae16b66af74b64f2e8163e38eb1b60e51839e
6006aea6fdf0cd5387799886610e0f9a6e9b739fd7eeaeff5601eaa663fdb01e,-1,1,1,146.59683446,1591724660,Vote,049ea0ca7b4316c262f9a5b3c6ac471d2961f31ebcb0e474834715c7defa1462
72c990d2617cdf450de16c080deae16b66af74b64f2e8163e38eb1b60e51839e,1,0,1,147.21413186,1591668752,Ticket,d3026a0f018227a4c94f693541aaeb923c96b3154a95fb227a8dbf2351558af7
049ea0ca7b4316c262f9a5b3c6ac471d2961f31ebcb0e474834715c7defa1462,1,0,1,146.59683446,1591335995,Ticket,6006aea6fdf0cd5387799886610e0f9a6e9b739fd7eeaeff5601eaa663fdb01e
c5e281fae22e9c8f145784c1cb96925c9fef8af9e0d6dad88c82272fed4acde7,-1,1,1,140.16735778,1590897206,Vote,fc0ac8fac2d02f36184e360847d5d5da54328955ac7093832ecc6cd22bfbd847
fc0ac8fac2d02f36184e360847d5d5da54328955ac7093832ecc6cd22bfbd847,1,0,1,140.16735778,1589248961,Ticket,c5e281fae22e9c8f145784c1cb96925c9fef8af9e0d6dad88c82272fed4acde7
d0cc035faa598a745049ff1faf2d63c9eb2a249d9017c11727d8e453f080fdb6,-1,1,1,128.98458842,1575256648,Vote,de1faf869fb871e4a58884fa20938dbded7be010a6a1d89eddf01bd29b401b8e
ebd75f8c7174920f926ec0a037009ad42cbee65c4c43540e009269e7ba64eff4,-1,1,1,127.61195007,1573234186,Vote,84cc9ec27090445d2b7b0a0c14044986f17ac04c71bcfeb73b343b2e116a9fa5
ace1195471b6c6f3b2ff7118ed05ad9467e385828765f96925854cf058d0f840,-1,1,1,126.17114293,1572297054,Vote,eefcb017b27ec718ac76363dd73cd5f3c73b92c4ad0492f7d0ed761f57dd3660
de1faf869fb871e4a58884fa20938dbded7be010a6a1d89eddf01bd29b401b8e,1,0,1,128.98458842,1571631751,Ticket,d0cc035faa598a745049ff1faf2d63c9eb2a249d9017c11727d8e453f080fdb6
e86ec977dd745935232a11adaacb3b62f5c0adf546e05d001bb79f0594ab2c5b,-1,1,1,127.61195007,1568899722,Vote,7e5adc03c5fd708d0ab6ea06fe05b1aacd608fe9e3f4735a2343748e1d78fbcb
7e5adc03c5fd708d0ab6ea06fe05b1aacd608fe9e3f4735a2343748e1d78fbcb,1,0,1,127.61195007,1566790138,Ticket,e86ec977dd745935232a11adaacb3b62f5c0adf546e05d001bb79f0594ab2c5b
84cc9ec27090445d2b7b0a0c14044986f17ac04c71bcfeb73b343b2e116a9fa5,1,0,1,127.61195007,1566790138,Ticket,ebd75f8c7174920f926ec0a037009ad42cbee65c4c43540e009269e7ba64eff4
5d95d23975c0e3b8688ec243793213b60b62b82aa472e1a9ed2c4649435e380f,-1,1,1,126.17114293,1563547468,Vote,a927d0da6b23391bf4d9c69fa807442a561d8422a19ad4951692f8e14c57bcca
a927d0da6b23391bf4d9c69fa807442a561d8422a19ad4951692f8e14c57bcca,1,0,1,126.17114293,1562561322,Ticket,5d95d23975c0e3b8688ec243793213b60b62b82aa472e1a9ed2c4649435e380f
eefcb017b27ec718ac76363dd73cd5f3c73b92c4ad0492f7d0ed761f57dd3660,1,0,1,126.17114293,1562560714,Ticket,ace1195471b6c6f3b2ff7118ed05ad9467e385828765f96925854cf058d0f840
dfe0742c2825ac2e8134bf905fc3ec18de3454457ded33efc561db5d8a23c3b8,-1,1,1,109.45778508,1551648767,Vote,e550add8bf3f489dd737bab7619abdc9997b9f2a23c3bca7421a059a6f004357
f5fd733cce6f868c3fdfb054463c58c2797e69480498941608fad955ce031c3f,-1,0,1,98.80002152,1551433868,Revocation,06322d0df2dc4f1d1ebeefe32389d9a80fd376e53d23aa1a949cba284d0665fa
a385e4a7e438b8c010e3d68182828eff0b86deda6eaa5f67f2d20e9b648f8114,-1,1,1,109.45778508,1550392268,Vote,48af16db88cb3b0d82075216997ec24261dbc45001049c88e793be67ae0d74ab
48af16db88cb3b0d82075216997ec24261dbc45001049c88e793be67ae0d74ab,1,0,1,109.45778508,1549848748,Ticket,a385e4a7e438b8c010e3d68182828eff0b86deda6eaa5f67f2d20e9b648f8114
e550add8bf3f489dd737bab7619abdc9997b9f2a23c3bca7421a059a6f004357,1,0,1,109.45778508,1549848748,Ticket,dfe0742c2825ac2e8134bf905fc3ec18de3454457ded33efc561db5d8a23c3b8
554acba76126ee1a57251b8399c0e96e866fef9f3aa472dc1b0965380946c319,-1,0,1,91.81499763,1544867116,Revocation,c1f638569a2df2957148be9ae8cccd72bdd89ab585bda3646a75c6fc850538b9
330314df916e897608ed857b633994efa671e177cc93981c6d093011047b4bb8,-1,1,1,98.80002152,1542139972,Vote,95235d3c965be5003b5b3c46814ce4069c14f88268cd8cc63b2b9ab4c0227d48
c6b1a2a87437ffbc26a3d28696d0790408f16137e7138f48e7a66ebfb6fbeb98,-1,1,1,97.34003387,1541159587,Vote,bbca65b09f21a679d01eb60f11f37279d1923eb0981a4eaac726f70b4ed5a293
5653883bcb5245a2ab1197aae783227ca78b44866f76545068493f257110bb85,-1,1,1,92.72381109,1540569693,Vote,7088d1a9960dc1bf23125b66855dfbaa230f06fdced724558d1520e8de2ad52f
06322d0df2dc4f1d1ebeefe32389d9a80fd376e53d23aa1a949cba284d0665fa,1,0,1,98.80002152,1539100132,Ticket,f5fd733cce6f868c3fdfb054463c58c2797e69480498941608fad955ce031c3f
95235d3c965be5003b5b3c46814ce4069c14f88268cd8cc63b2b9ab4c0227d48,1,0,1,98.80002152,1539100132,Ticket,330314df916e897608ed857b633994efa671e177cc93981c6d093011047b4bb8
54eb5863c7c46fe89d156d9122932710f0bc2aaa8739148bf78c7bf9f59382cd,-1,1,1,97.34003387,1538518057,Vote,b3a7bb1a3d5709fdc0e5a1cb1c54bafd021cee64e94bff6228446df56b160674
