tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dac435ad1c91b59c80a291c2f7de9f26d54d085adf7f65be348e9e72340e401,-1,0,1,0.11387564,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
3dac435ad1c91b59c80a291c2f7de9f26d54d085adf7f65be348e9e72340e401,-1,1,1,0.30805886,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
3dac435ad1c91b59c80a291c2f7de9f26d54d085adf7f65be348e9e72340e401,-1,2,1,0.12760673,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,176,1,0.12760673,1529288263,Regular,3dac435ad1c91b59c80a291c2f7de9f26d54d085adf7f65be348e9e72340e401
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,890,1,0.11387564,1529201765,Regular,3dac435ad1c91b59c80a291c2f7de9f26d54d085adf7f65be348e9e72340e401
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,53,1,0.30805886,1529029078,Regular,3dac435ad1c91b59c80a291c2f7de9f26d54d085adf7f65be348e9e72340e401
17183b55edb159166cedb24a25fca7a65ad987a2e695887a09e0a79fda9227b0,-1,0,1,0.2318161,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
17183b55edb159166cedb24a25fca7a65ad987a2e695887a09e0a79fda9227b0,-1,1,1,0.30085029,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,510,1,0.30085029,1528946322,Regular,17183b55edb159166cedb24a25fca7a65ad987a2e695887a09e0a79fda9227b0
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,101,1,0.2318161,1528860612,Regular,17183b55edb159166cedb24a25fca7a65ad987a2e695887a09e0a79fda9227b0
