tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e23b6d1e7ff4d3e2190d241c9451609ff4654a85c86b123bce49cfb96ee14539,1,1,1,0.03676053,1713179006,Regular,
e23b6d1e7ff4d3e2190d241c9451609ff4654a85c86b123bce49cfb96ee14539,-1,0,1,0.66391625,1713179006,Regular,f7d7ac75d54c7578d7073d20fe1af561eb93a44f0f65130da729fb667a37c01b
f7d7ac75d54c7578d7073d20fe1af561eb93a44f0f65130da729fb667a37c01b,1,0,1,0.66391625,1712662848,Regular,e23b6d1e7ff4d3e2190d241c9451609ff4654a85c86b123bce49cfb96ee14539
716c63a1b8de6e081d427688b3ec2b84c6bc5900cc506f63793c4b0664e74881,-1,0,1,0.27315315,1703666955,Regular,fba5adc928bf2c8e563b4c05dfd538f066269e76f37700ccdc71e2c779435d78
fba5adc928bf2c8e563b4c05dfd538f066269e76f37700ccdc71e2c779435d78,-1,0,1,0.47742237,1703666955,Regular,d468aed90964b619d0b55e3d54ffba7fb03b258ca40e5e2e32878822ae6e7dca
fba5adc928bf2c8e563b4c05dfd538f066269e76f37700ccdc71e2c779435d78,1,1,1,0.27315315,1703666955,Regular,716c63a1b8de6e081d427688b3ec2b84c6bc5900cc506f63793c4b0664e74881
4f15031e8242771697f89308bc5179e8529eca4228890ae6c2ac6c87733fc3ac,-1,2,1,0.26796585,1703666708,Regular,36771be841b9ca734d5015e836bc25788091e0cc8c237952250995a8ecbcf012
4f15031e8242771697f89308bc5179e8529eca4228890ae6c2ac6c87733fc3ac,-1,1,1,0.35660071,1703666708,Regular,074a4c8a537ef715e3e53807060e6e520f776bf73cc4f72285544cb5617a5ebb
4f15031e8242771697f89308bc5179e8529eca4228890ae6c2ac6c87733fc3ac,1,1,1,1.38193183,1703666708,Regular,85b3d7537a28f4380962ace1f72897407f553596fc7909bf45d3e0aea2cb5ee3
4f15031e8242771697f89308bc5179e8529eca4228890ae6c2ac6c87733fc3ac,-1,0,1,0.31883022,1703666708,Regular,85322fdc1de1e82ff5868830756af326fedc44b5f1c8de7be50a4686f88785d7
4f15031e8242771697f89308bc5179e8529eca4228890ae6c2ac6c87733fc3ac,-1,5,1,0.00774028,1703666708,Regular,f5ca40f3635411853eaa642e46dc8d3fe6a98f5c66f2c410ddba613fc040fede
4f15031e8242771697f89308bc5179e8529eca4228890ae6c2ac6c87733fc3ac,-1,4,1,0.18965236,1703666708,Regular,4c79c00ab44876ab3a10cf147469392efab2496107a7dbc27e2d2485bd592cb6
4f15031e8242771697f89308bc5179e8529eca4228890ae6c2ac6c87733fc3ac,-1,3,1,0.43890843,1703666708,Regular,6a8af052f6d9f305abf17bdfcccd42443dd9207c4a16e2592fa501ba6fe17085
85b3d7537a28f4380962ace1f72897407f553596fc7909bf45d3e0aea2cb5ee3,1,1,1,1.18078121,1703666708,Regular,c1e5253756cb6ca47db55a0230b8fa689e7e5d11f966cf2ba77d1dd211609cfa
85b3d7537a28f4380962ace1f72897407f553596fc7909bf45d3e0aea2cb5ee3,-1,0,1,1.38193183,1703666708,Regular,4f15031e8242771697f89308bc5179e8529eca4228890ae6c2ac6c87733fc3ac
c1e5253756cb6ca47db55a0230b8fa689e7e5d11f966cf2ba77d1dd211609cfa,-1,0,1,1.18078121,1703666708,Regular,85b3d7537a28f4380962ace1f72897407f553596fc7909bf45d3e0aea2cb5ee3
c1e5253756cb6ca47db55a0230b8fa689e7e5d11f966cf2ba77d1dd211609cfa,1,1,1,0.97963059,1703666708,Regular,d468aed90964b619d0b55e3d54ffba7fb03b258ca40e5e2e32878822ae6e7dca
d468aed90964b619d0b55e3d54ffba7fb03b258ca40e5e2e32878822ae6e7dca,-1,0,1,0.97963059,1703666708,Regular,c1e5253756cb6ca47db55a0230b8fa689e7e5d11f966cf2ba77d1dd211609cfa
