tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6c0ca6ab9faaaa99a564ee5d91b46e0fd3aa61f2e0ea6ea8c0b31a5bc637c93,-1,42,1,0.14312223,1651262405,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,181,1,0.14312223,1651199444,Regular,c6c0ca6ab9faaaa99a564ee5d91b46e0fd3aa61f2e0ea6ea8c0b31a5bc637c93
889a392860429cd475d7d0562b611f6a351177e77c35ecd89b47ef4ca53fa1a5,-1,12,1,0.23933761,1651176318,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,120,1,0.23933761,1651113024,Regular,889a392860429cd475d7d0562b611f6a351177e77c35ecd89b47ef4ca53fa1a5
91e4b856fba92a6d30d06e8e0b858aed5158267e10f758b5c9a964e85d6e4db1,-1,58,1,0.23720202,1651089669,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,212,1,0.23720202,1651026557,Regular,91e4b856fba92a6d30d06e8e0b858aed5158267e10f758b5c9a964e85d6e4db1
e932a1f32c63dcbb19efacafc88438b3a83f097a807206a44487dc6715cff8ff,-1,10,1,0.21317239,1651003565,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,39,1,0.21317239,1650940190,Regular,e932a1f32c63dcbb19efacafc88438b3a83f097a807206a44487dc6715cff8ff
75e8006801327298ba3a52ecf32ec50b65e04a769eee0b8c19ee6dc2a834873f,-1,31,1,0.22123417,1650916924,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,3,1,0.22123417,1650853804,Regular,75e8006801327298ba3a52ecf32ec50b65e04a769eee0b8c19ee6dc2a834873f
cefc0b43bed98f4d19ee695b08f236b870d0dd91acf0dade5b12d7261ef9155e,-1,21,1,0.21270502,1650830550,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,53,1,0.21270502,1650767396,Regular,cefc0b43bed98f4d19ee695b08f236b870d0dd91acf0dade5b12d7261ef9155e
bffcb81eba0c3f37c141a5ba34f4e0c44f84973bb28ebad874f56a6b7be8934c,-1,3,1,0.1833678,1650744140,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,167,1,0.1833678,1650682865,Regular,bffcb81eba0c3f37c141a5ba34f4e0c44f84973bb28ebad874f56a6b7be8934c
d3aa7a295c312989a06dc731abd6101413afe699b5d8786becabd8085d1bbe1c,-1,67,1,0.19954881,1650658035,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,238,1,0.19954881,1650594707,Regular,d3aa7a295c312989a06dc731abd6101413afe699b5d8786becabd8085d1bbe1c
0a313a079d8ba3fcf05896d6aeb74628ea21066c56ee8fd9d11528b4e81efc06,-1,46,1,0.2152698,1650571383,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,238,1,0.2152698,1650508202,Regular,0a313a079d8ba3fcf05896d6aeb74628ea21066c56ee8fd9d11528b4e81efc06
eaa07b0e89c2190c543a383ea3adf49aac596016c9b1f5b3ae4d01b7559bdaf8,-1,19,1,0.21422175,1650484950,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,150,1,0.21422175,1650421798,Regular,eaa07b0e89c2190c543a383ea3adf49aac596016c9b1f5b3ae4d01b7559bdaf8
c04f8ba174552292d06a752092759a328e4c251f1f8dda5d8e1cd2b91e181c53,-1,0,1,0.20627454,1650398995,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,47,1,0.20627454,1650335662,Regular,c04f8ba174552292d06a752092759a328e4c251f1f8dda5d8e1cd2b91e181c53
b943ddf08c48d23d9897df463712790c3fddaf6d424d25ba2525ed1d983258a8,-1,44,1,0.19865128,1650312036,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,231,1,0.19865128,1650249166,Regular,b943ddf08c48d23d9897df463712790c3fddaf6d424d25ba2525ed1d983258a8
80e94c243ad25db64879cf058a1035e5eeb2fa244818f5476f92ce49a0039667,-1,18,1,0.20434439,1650225733,Regular,aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,18,1,0.20434439,1650162629,Regular,80e94c243ad25db64879cf058a1035e5eeb2fa244818f5476f92ce49a0039667
350dec4d02dd09fb8ea1d216f541b0fb975915a90a7b5e65c9d10effb21b2494,-1,25,1,0.19550394,1650140597,Regular,42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,122,1,0.19550394,1650076204,Regular,350dec4d02dd09fb8ea1d216f541b0fb975915a90a7b5e65c9d10effb21b2494
b0b88e09c37e8dd1b1b31ffcdcd31af0cce7f69d64bfaf0cc81683f648c17238,-1,5,1,0.22452948,1650053457,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,144,1,0.22452948,1649989886,Regular,b0b88e09c37e8dd1b1b31ffcdcd31af0cce7f69d64bfaf0cc81683f648c17238
42dcc5e18c1e2237916017e7583daf64c1a72698fa926625f5f7377c2f8b0d9c,-1,28,1,0.24131077,1649966636,Regular,94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae
