tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abd68b283697dca7cc27e07090cb0ed7541f3d269a3414bf7493e4923853c6b6,-1,15,1,0.10031245,1638072940,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,245,1,0.10031245,1638067348,Regular,abd68b283697dca7cc27e07090cb0ed7541f3d269a3414bf7493e4923853c6b6
8c98ce7bfb72dc2a36d4112aff948850fbd290fedcde019b3251196545c2f0b3,-1,41,1,0.10055222,1637813482,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,362,1,0.10055222,1637807433,Regular,8c98ce7bfb72dc2a36d4112aff948850fbd290fedcde019b3251196545c2f0b3
67fa571e11e6ad5fc311865f06f13e6aaf44b5a73074b6be6978d2f2520124a0,-1,89,1,0.1269435,1637640646,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,594,1,0.1269435,1637635309,Regular,67fa571e11e6ad5fc311865f06f13e6aaf44b5a73074b6be6978d2f2520124a0
55f4443fdc18b4929a1de32a263d8e3ea898914930af468714fea306ccceeaac,-1,70,1,0.12801546,1637381453,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,641,1,0.12801546,1637375582,Regular,55f4443fdc18b4929a1de32a263d8e3ea898914930af468714fea306ccceeaac
fa9b28142e9ce63390fa901f4b052e39ed5228994b58bf6d36f728d2e8d5aa0e,-1,76,1,0.14536744,1637122248,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,679,1,0.14536744,1637116206,Regular,fa9b28142e9ce63390fa901f4b052e39ed5228994b58bf6d36f728d2e8d5aa0e
c9164fc28ff8651eaaea6eaae44e644b948a0efc50a38daf7b7225e09411bafa,-1,97,1,0.10470155,1636863199,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,435,1,0.10470155,1636857914,Regular,c9164fc28ff8651eaaea6eaae44e644b948a0efc50a38daf7b7225e09411bafa
020fa23adc1c2e736089fdb45ec39bfab6a826e97ce9c2f814edf9c2571a8630,-1,2,1,0.13637872,1636690634,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,358,1,0.13637872,1636684715,Regular,020fa23adc1c2e736089fdb45ec39bfab6a826e97ce9c2f814edf9c2571a8630
5fb45cd18f35b774f644b4dd77e431a83c40cc0e7ccf2fce5360424184fed58e,-1,24,1,0.14741465,1636431044,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,172,1,0.14741465,1636425555,Regular,5fb45cd18f35b774f644b4dd77e431a83c40cc0e7ccf2fce5360424184fed58e
4abe9e651da108e75290e9dc1ab21fa2e610b5e344705069d9011e2ebaf59d7d,-1,17,1,0.1050618,1636171843,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,243,1,0.1050618,1636166170,Regular,4abe9e651da108e75290e9dc1ab21fa2e610b5e344705069d9011e2ebaf59d7d
9c163c429d1ee0f5a29bf4b71622159d3fefa2e3e7eb89a5b5e09c5ec144903c,-1,58,1,0.10926786,1635999263,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,191,1,0.10926786,1635993481,Regular,9c163c429d1ee0f5a29bf4b71622159d3fefa2e3e7eb89a5b5e09c5ec144903c
